Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cross Classic,2012-11-18,Master 3 Men,6,40,459.23742807011,
Irish National Championships 2014,2014-01-12,U23 - Championship race,2,4,,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,39,40,291.06909074261,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,18,40,217.36702669365,
Irish National Championships,2015-01-11,Men Elite,1,34,199.71139429705,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,27,41,233.88677803518,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,34,42,319.63676927505,
Koppenbergcross,2015-11-1,Men Under 23,36,51,313.40184228549,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,45,58,316.79157751336,
World Cup #3 - Namur,2015-12-20,Men Under 23,34,48,226.76996739893,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,44,55,244.99845784482,
Irish National Championships,2016-01-10,Men Elite,2,42,188.57142857143,
National Trophy Series: Bradford,2017-12-10,Men Elite,DNF,62,313.30577957735,
Irish National Championships,2018-01-14,Men Elite,5,38,203.76389714463,
Irish National Championships,2019-01-12,Men Elite,2,43,204.93865039736,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,36,47,255.88523403336,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,64,70,225.36034301348,
