Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Master Men4 35+,28,53,543.17713767771,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,19,61,499.57639986016,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,53,74,585.39051628549,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,43,88,535.14251699901,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,36,55,586.64649890565,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,77,117,591.37594076165,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,54,79,597.10688644194,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN,15,24,562.09090909091,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,19,42,527.9488345224,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,49,91,545.4,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,43,72,566.12343904963,
Marymoor 2011,2011-09-25,Master Men4 35+,39,86,520.33599558639,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,29,81,494.24887447889,
Silver Lake 2011,2011-10-16,Master Men4 35+,41,87,521.66222476426,
Woolley Cross,2011-10-22,Men C,6,15,528.63343990949,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,53,79,598.59952453915,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,45,71,574.35366619622,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,46,99,517.73900191011,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,32,55,558.3421454519,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,23,41,509.23541372594,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,19,29,582.86194385639,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,45,85,558.23722620848,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,50,106,527.92720768483,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,43,65,568.97471387419,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,51,98,550.28389114412,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,27,71,499.43261906592,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,49,91,552.8715369009,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,46,68,574.46183902588,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,89,121,625.00946639998,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,40,87,534.73721224903,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,27,69,506.56910976929,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,24,98,461.59055542299,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,19,76,481.90180300604,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,12,57,435.08111727345,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,11,47,454.59379440597,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,26,116,444.37419811368,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,20,52,501.31858387069,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,10,44,449.54876856671,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,35,47,532.82785833003,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,43,51,549.50840652741,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,26,33,491.77583296464,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,55,62,569.18977507544,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,34,37,566.53783505086,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,13,24,540,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,21,48,530.63149749949,
