Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men juniors 13-14 open,3,3,,
Donkey Cross @ Baker Orchard,2015-10-3,Men juniors 13-14 open,3,3,,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men juniors 9-12 open,1,2,,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men juniors 13-14 open,5,6,622.23101421627,
TOMMY CROSS 2015,2015-10-31,Men junior 13-14 open,7,8,721.66534489671,
Star Cross,2015-11-7,Men juniors 13-14 open,6,7,612.03575284323,
Minnesota State Championships Day 2,2015-11-22,Men juniors 13-14 open,7,7,723.11252402888,
CROIX CROSS 2016,2016-10-1,Jr Boys 13-14,5,5,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 13-14 open,3,6,619.19807666565,
Angry Cross,2016-10-30,Men Jr 13-14 open,3,3,,
Fulton Star Cross Day 1,2016-11-5,Men Jr 13-14 open,3,4,,
MN State Championship CX,2016-11-20,Men Jr 13-14 open,7,7,745.62674848383,
