Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1-3 (a) Men,1,810,Nathaniel,Ward,JOE'S GARAGE,0:57:42,217857,246.58329569815,201.50313815048,
Cat. 1-3 (a) Men,2,809,Ethan,Gilmour,BELLLAPCOACHING.COM,0:57:42,175603,219.93102511589,216.22504884522,
Cat. 1-3 (a) Men,3,807,Alec,Donahue,CYCLE-SMART / NCC,0:59:18,129914,230.1775933227,230.94695953996,
Cat. 1-3 (a) Men,4,12785,Kirt,Fitzpatrick,SEXUAL CAMEL,1:02:10,11765,234.42665739261,245.66887023471,
Cat. 1-3 (a) Men,5,15150,Evan,Huff,CYCLE SMART / NCC,1:02:45,172135,332.2461736582,260.39078092945,
Cat. 1-3 (a) Men,6,124455,Jeremy,Gardner,HUDZ- SUBARU,1:02:45,204147,289.83460231893,275.11269162419,
Cat. 1-3 (a) Men,7,6309,Jeff,Gelt,U.S. ARMY/CENTRAL WHEEL-GHCC,1:03:42,13030,381.69509555997,289.83460231893,
Cat. 1-3 (a) Men,8,37973,Willem,Heydundall,BICYCLE THERAPY,,,220,304.55651301368,
Cat. 1-3 (a) Men,9,161035,Jacob,Robertson,NORM'S SKI & BIKE,,249276,481.93052657758,319.27842370842,
Cat. 1-3 (a) Men,10,277,Matthew,Green,SPOOKY BIKES,,226152,377.99030560693,334.00033440316,
Cat. 1-3 (a) Men,11,56431,Steven,Hopengarten,WHEELWORKS,,254441,454.34192707358,348.7222450979,
Cat. 1-3 (a) Men,12,5011,Daniel,Langlois,EUBROCATION,,200707,220,363.44415579265,
Cat. 1-3 (a) Men,13,1286,Nate,Simms,NAV/CLASSBOOK,,32733,443.25006646457,378.16606648739,
Cat. 3/4 (b) Men,1,37510,Gerald,Adasavage,BICYCLE THERAPY,0:46:56,278103,407.14219688885,340.47179508021,
Cat. 3/4 (b) Men,2,29696,Anthony,Clark,HIGHLAND BIKE,0:47:05,281380,378.82295253537,346.24329172427,
Cat. 3/4 (b) Men,3,28286,Jeffrey,Elie,BIKEREG.COM,0:48:18,241533,435.97995326108,352.01478836834,
Cat. 3/4 (b) Men,4,411,Kenny,Ambach,ZANCONATO RACING,0:48:21,,367.76232326305,357.78628501241,
Cat. 3/4 (b) Men,5,28328,Justin,Albin,,0:48:42,,415.7000096824,363.55778165647,
Cat. 3/4 (b) Men,6,721,Jerry,Chabot,PLANET BIKE,0:48:51,77718,400.78043518081,369.32927830054,
Cat. 3/4 (b) Men,7,36536,Neal,Burton,CENTRAL WHEEL,0:48:55,41606,400,375.10077494461,
Cat. 3/4 (b) Men,8,5624,Scott,Frison,BACON LAP RACING,0:49:04,260908,447.64018343862,380.87227158868,
Cat. 3/4 (b) Men,9,827,Jacob,Colvin,BACON LAP RACING,0:49:11,270420,404.17322345033,386.64376823274,
Cat. 3/4 (b) Men,10,5233,Shawn,Stafford,ALLIED MILK CYCLING,0:49:18,269754,395.52647995383,392.41526487681,
Cat. 3/4 (b) Men,11,17681,Gregory,Brown,CAPE COD CYCLING CLUB C4,0:49:21,268159,430.0004449954,398.18676152088,
Cat. 3/4 (b) Men,12,831,Eric,Krivitzky,FLYING PENGUINS,0:49:24,,427.04424474121,403.95825816494,
Cat. 3/4 (b) Men,13,1958,John,Menard,ZANCONATO RACING,0:49:30,205596,471.93303796012,409.72975480901,
Cat. 3/4 (b) Men,14,123,Justin,Cox,HUP UNITED,0:49:32,,403.25959966309,415.50125145308,
Cat. 3/4 (b) Men,15,912,Kevin,Kerwood,JOE'S GARAGE,0:50:07,,422.06892129938,421.27274809714,
Cat. 3/4 (b) Men,16,7980,Jeff,Bramhall,THE GEEKHOUSE FACTORY SQUADRON PB,0:50:26,276184,425.94533745542,427.04424474121,
Cat. 3/4 (b) Men,17,367,Matt,Spence,ONION RIVER,0:50:32,173366,429.50608121215,432.81574138528,
Cat. 3/4 (b) Men,18,83,Ethan,Parsons,JOE'S GARAGE,0:50:51,92607,392.54702317553,438.58723802934,
Cat. 3/4 (b) Men,19,133,Oscar,Jimenez,NEBC/CYCLE LOFT/DEVONSHIRE DENTAL,0:51:10,228871,433.94864385151,444.35873467341,
Cat. 3/4 (b) Men,20,6064,John,Abrahamsen,FLYING PENGUINS,0:51:13,261926,507.13800593737,450.13023131748,
Cat. 3/4 (b) Men,21,15137,Louis,Montgrain,,0:51:17,,528.40741655955,455.90172796155,
Cat. 3/4 (b) Men,22,740,John,Berlinger,PUTNEY/WEST HILL,0:51:24,140369,474.87559493758,461.67322460561,
Cat. 3/4 (b) Men,23,5269,David,Carmona,BATTENKILL UNITED,0:51:35,75748,457.59753035953,467.44472124968,
Cat. 3/4 (b) Men,24,866,Todd,Crisafulli,NAV,0:51:51,8150,412.93055725347,473.21621789375,
Cat. 3/4 (b) Men,25,55130,George,Hanna,FLYING PENGUINS,0:51:56,,472.18238441471,478.98771453781,
Cat. 3/4 (b) Men,26,37972,Miles,Erikson,NE BICYCLE,0:51:58,,400,484.75921118188,
Cat. 3/4 (b) Men,27,145,Mike,Zanconato,ZANCONATO RACING,0:52:17,82612,497.22139117663,490.53070782595,
Cat. 3/4 (b) Men,28,23044,Mark,Lockwood,VICIOUS CYCLES/GRANBY BIKE,0:52:40,180948,569.55347703616,496.30220447001,
Cat. 3/4 (b) Men,29,8584,Lee,Salway,,0:53:06,263177,482.7524015355,502.07370111408,
Cat. 3/4 (b) Men,30,6363,Ron,Schildge,CYCLONAUTS,0:53:44,,540,507.84519775815,
Cat. 3/4 (b) Men,31,135,Thomas,Needham,HUP UNITED,0:56:16,253494,386.03125599918,513.61669440222,
Cat. 3/4 (b) Men,DNF,1911,David,Connery,CORNER CYCLE,,179486,,,
Cat. 3/4 (b) Men,DNF,158,Steven,Robbins,JOE'S GARAGE,,,,,
Cat. 3/4 (b) Men,DNF,97,Wayne,Maceyka,SEVEN CYCLES/RENEWACYCLE,,,,,
Cat. 3/4 (b) Men,DNF,4701,Steven,Lehmann,SUNAPEE/S&W/CONTINENTAL PAVING RAC,NG TEAM,151809,,,
Cat. 3/4 (b) Men,DNF,863,Tim,Payne,BENNINGTON CYCLE CLUB,,253022,,,
Cat. 3/4 (b) Men,DNF,1300,Matt,Montross,NAV/PEDRO'S/CLASSBOOK.COM,,165570,,,
Cat. 3/4 (b) Men,DNF,18697,Mike,Mast,BICYCLE THERAPY,,251034,,,
Cat. 3/4 (b) Men,DNF,81,Ronnie,Steers,HUP UNITED,,,,,
Cat. 3/4 (b) Men,DNF,37392,Joshua,Kush,,,281852,,,
Cat. 3/4 (b) Men,DNF,56431,Steven,Hopengarten,WHEELWORKS,,254441,,,
Cat. 3/4 (b) Men,DNF,1286,Nate,Simms,NAV,,32733,,,
Cat. 4 (c) Men,1,15157,Patrick,Shank,UNATTACHED,0:37:56,284954,503.99101056516,407.90598886121,
Cat. 4 (c) Men,2,29716,George,Lowe,,0:39:00,290875,485.86636710103,430.44963470904,
Cat. 4 (c) Men,3,7077,Richard Scott,Sanderson,PARADISE SPORTS,0:39:12,,412.71319349916,452.99328055686,
Cat. 4 (c) Men,4,816,Chris,Northcott,BEAM TEAM,0:39:45,235341,449.81081831456,475.53692640469,
Cat. 4 (c) Men,5,847,Jay,Bartlett,HUP UNITED,0:40:37,8,518.98649860279,498.08057225251,
Cat. 4 (c) Men,6,36518,Matt,Nichols,DARTMOUTH CYCLING TEAM,0:40:44,,520.62421810034,520.62421810034,
Cat. 4 (c) Men,7,33783,Graham,Dimmock,HUP UNITED / SEVEN CYCLES,0:41:09,,557.52512461797,543.16786394816,
Cat. 4 (c) Men,8,37974,Theo,Paul,HUP UNITED,0:42:43,,540,565.71150979599,
Cat. 4 (c) Men,9,36550,Matthew,Waskiewicz,TEAM EDGE,,291312,587.18141169234,588.25515564382,
Cat. 4 (c) Men,10,23502,David,Keppler,CYCLONAUTS RACERS,,271586,638.3147684476,610.79880149164,
Cat. 4 (c) Men,11,23022,Jordan,Greenberg,J & R  TOASTER SUPPLY,,358771,698.18745262641,633.34244733947,
Cub Junior 10-14,1,79040,Peter,Vollers jr.,GOLD,VOLLERS LA,240217,,,
Cub Junior 10-14,2,16529,Julia,Sante,,FARM TEAM ,284417,,,
Cub Junior 10-14,3,28269,Alden,Suokko,SILVER,VOLLERS LA,299713,,,
Cub Junior 10-14,4,13936,Victoria,Gates,,NEBC      ,281925,,,
Cub Junior 10-14,DNF,12207,James,Young,,,284589,,,
Master Men 35-44 Cat. 1-3 (a),1,27831,Rob,Hult,GEARWORKS,0:45:08,17104,221.21279967305,230.61258252826,
Master Men 35-44 Cat. 1-3 (a),2,6073,Erich,Gutbier,CCC KELTIC CONST/ZANES CYCLES,0:45:38,83357,246.87672830661,242.62294455471,
Master Men 35-44 Cat. 1-3 (a),3,710,Todd,Bowden,CVC SUBARU,0:46:06,144319,285.1685748478,254.63330658115,
Master Men 35-44 Cat. 1-3 (a),4,838,Jeffrey,Molongoski,JOE'S GARAGE,0:46:11,,330,266.64366860759,
Master Men 35-44 Cat. 1-3 (a),5,260,Matthew,Myette,Zanconato Racing,0:46:44,208969,281.88145871006,278.65403063403,
Master Men 35-44 Cat. 1-3 (a),6,1878,Sheldon,Miller,NO-C.A.R.S.,0:47:02   ,119248,361.94125505388,290.66439266047,
Master Men 35-44 Cat. 1-3 (a),7,714,Doug,Aspinwall,JOE'S GARAGE,0:47:13,60818,350.4782941291,302.67475468692,
Master Men 35-44 Cat. 1-3 (a),8,860,Jeff,Ferraro,US ARMY/CENTRAL WHEEL,0:47:20,,352.58000604468,314.68511671336,
Master Men 35-44 Cat. 1-3 (a),9,857,Brian,Rutter,LAUGHING DOG BICYCLES,0:47:54,168738,326.28639352083,326.6954787398,
Master Men 35-44 Cat. 1-3 (a),10,1911,David,Connery,CORNER CYCLE,0:48:20   ,179486,362.82873855457,338.70584076624,
Master Men 35-44 Cat. 1-3 (a),11,938,Joel,Biederman,CYCLONAUTS RACERS,0:48:31,158199,331.31547893114,350.71620279268,
Master Men 35-44 Cat. 1-3 (a),12,1459,Bryan,Atwood,ZYPHYR,0:48:35,2049,366.58578980144,362.72656481913,
Master Men 35-44 Cat. 1-3 (a),13,713,Matthew,Domnarski,HORST-BENIDORM-PROPERTY RESEARCH C,0:49:07,9762,348.89686529419,374.73692684557,
Master Men 35-44 Cat. 1-3 (a),14,844,Chris,Milliman,EMBROCATION CYCLING JOURNAL,0:49:16,24506,393.30901621248,386.74728887201,
Master Men 35-44 Cat. 1-3 (a),15,2801,Ian,Modestow,JOE'S GARAGE,0:49:32,50660,350.95411145627,398.75765089845,
Master Men 35-44 Cat. 1-3 (a),16,1733,Tom,Horrocks,X-MEN,0:49:48,16772,330,410.76801292489,
Master Men 35-44 Cat. 1-3 (a),17,405,Scott,Brooks,MAIETTA RACING,0:50:03,189995,372.9786224747,422.77837495134,
Master Men 35-44 Cat. 1-3 (a),18,4701,Steven,Lehmann,SUNAPEE/S&W/CONTINENTAL PAVING RAC,0:50:12,151809,441.045993161,434.78873697778,
Master Men 35-44 Cat. 1-3 (a),19,712,Scott,Livingston,HORST-BENIDORM-PROPERTY RESEARCH C,0:50:15,21373,381.43553201043,446.79909900422,
Master Men 35-44 Cat. 1-3 (a),20,34911,Adam,Whitney,SEVEN CYCLES,0:51:19   ,98082,377.13031236231,458.80946103066,
Master Men 35-44 Cat. 1-3 (a),DNF,840,John,Buser,PARADISE,SILVER,144992,,,
Master Men 35-44 Cat. 1-3 (a),DNF,866,Todd,Crisafulli,NORTH ATLANTIC VELO,,8150,,,
Master Men 35-44 Cat. 1-3 (a),DNF,941,Paul,Novotasky jr.,DELTA SURVEYING,,,,,
Master Men 35-44 Cat. 4 (b/c),1,1320,Christopher,Owen,,0:38:17,26970,436.6253533579,418.36325982516,
Master Men 35-44 Cat. 4 (b/c),2,1350,Barry,Groton,SOLDIER RIDE,0:39:42,177579,487.39309084615,439.57845943739,
Master Men 35-44 Cat. 4 (b/c),3,37977,John,Schwartz,,0:39:56,299882,540,460.79365904962,
Master Men 35-44 Cat. 4 (b/c),4,869,Scott,Struve,STAGE 1 FUSION THINK CANNONDALE,0:40:59,,494.72320397124,482.00885866185,
Master Men 35-44 Cat. 4 (b/c),5,23857,Gerry,Lafleur,CYCLONAUTS,0:41:49,87557,494.45991633023,503.22405827408,
Master Men 35-44 Cat. 4 (b/c),6,829,Mattison,Crowe,HUP UNITED/ SEVEN CYCLES,0:42:48,229317,508.87851577263,524.43925788632,
Master Men 35-44 Cat. 4 (b/c),7,37978,Mike,Kavanaugh,MAD RIVER,0:43:22,83201,540,545.65445749855,
Master Men 35-44 Cat. 4 (b/c),8,6367,Robert,Hendry,NORTHAMPTON CYCLING CLUB,0:43:33,288898,583.00599784712,566.86965711078,
Master Men 35-44 Cat. 4 (b/c),9,5844,Michael,Maximenko,THULE,0:44:35,,566.15333866137,588.08485672301,
Master Men 35-44 Cat. 4 (b/c),10,37979,Christopher,Petrillo,WILLIAMS CYCLING,,,540,609.30005633524,
Master Men 35-44 Cat. 4 (b/c),DNF,847,Jay,Bartlett,HUP UNITED,,8,,,
Master Men 45+ Cat. 1-3 (a),1,61103,Eiric,Marro,BOB/SHIFT-STONYFIELD FARM-ARIZA-GO,0:49:22,22572,341.35309273042,318.4533930954,
Master Men 45+ Cat. 1-3 (a),2,7908,Thierry,Blanchet,NORTH ATLANTIC VELO,0:49:37,190039,440,335.72277211785,
Master Men 45+ Cat. 1-3 (a),3,13362,Jonathan,Tarbox,EXPO/SUPERIOR ENERGY,0:50:10,282269,378.90816838233,352.9921511403,
Master Men 45+ Cat. 1-3 (a),4,662,Paul,Nyberg,HORST-BENIDORM,0:50:18,82305,327.20734176428,370.26153016274,
Master Men 45+ Cat. 1-3 (a),5,672,Wayne,Barlow,NH CYCLING CLUB,0:50:44,2609,403.69189098867,387.53090918519,
Master Men 45+ Cat. 1-3 (a),6,361,Timothy,Shea,BOB/SHIFT-STONYFIELD FARM-ARIZA-GO,0:51:04,32365,437.62029485199,404.80028820764,
Master Men 45+ Cat. 1-3 (a),7,4156,Brad,Young,TEAM TINNEY'S TAVERN CYCLING,0:51:33,262484,349.65251915797,422.06966723009,
Master Men 45+ Cat. 1-3 (a),8,953,Steve,Witkus,MINUTE MAN,,38714,443.18388831191,439.33904625254,
Master Men 45+ Cat. 1-3 (a),9,13361,Michael,Parent,NCC / BIKEREG.COM,,27219,422.58758735998,456.60842527498,
Master Men 45+ Cat. 1-3 (a),10,271,John,Baker,PARADISE,GOLD,457688,486.91464261455,473.87780429743,
Master Men 45+ Cat. 1-3 (a),11,2349,Terry,Keele,ZANCONATO CYCLES,,251888,468.55725411118,491.14718331988,
Master Men 45+ Cat. 1-3 (a),12,322,David,Foley,BOB/STONYFIELD FARM/GOODALES BIKE,HOPS,11937,421.55174710019,508.41656234233,
Master Men 45+ Cat. 1-3 (a),DNF,495,Chip,Baker,HUP UNITED,,2309,,,
Master Men 45+ Cat. 4 (b/c),1,716,Royce,Yeomans,CYCLONAUTS RACERS,0:39:52,143685,453.36992845079,408.65833350562,
Master Men 45+ Cat. 4 (b/c),2,1319,Jeff,Fowler,NORTHAMPTON CYCLING CLUB,0:40:49,238381,469.77228822735,432.50752629094,
Master Men 45+ Cat. 4 (b/c),3,29585,Michael,Zimicki,,0:41:04,39488,463.6413984859,456.35671907625,
Master Men 45+ Cat. 4 (b/c),4,826,David,Powell,CYCLONAUTS RACERS,0:41:09,253074,515.80859486441,480.20591186157,
Master Men 45+ Cat. 4 (b/c),5,338,John,Witmer,GMBC/Catamount,0:41:27,114581,508.90984330658,504.05510464689,
Master Men 45+ Cat. 4 (b/c),6,37971,Jim,Aivgood,HUP UNITED,0:45:25,,540,527.9042974322,
Master Men 45+ Cat. 4 (b/c),7,792,John,Torrey,CYCLONAUTS RACERS,,199705,654.2100030348,551.75349021752,
Master Men 45+ Cat. 4 (b/c),8,36231,Alan,Lesage,GMBC/CATAMOUNT,,185190,540,575.60268300284,
Master Men 45+ Cat. 4 (b/c),9,4397,Paul,Lussier,CYCLONAUTS RACERS,,268805,638.84021633549,599.45187578815,
Master Men 45+ Cat. 4 (b/c),10,1364,Bill,Hart,BCA,,170788,592.6552217844,623.30106857347,
Master Men 45+ Cat. 4 (b/c),DNF,5048,Mike,Salvatore,HUP UNITED,,,,,
Masters Men 55+ Cat 1-3 (a),1,1362,Edward,Hamel,JOE'S GARAGE,0:30:32,,,,
Masters Men 55+ Cat 1-3 (a),2,22668,Phil,Bannister,PUTNEY/WEST HILL,0:31:00,111633,,,
Masters Men 55+ Cat 1-3 (a),3,3694,Dawes,Wilson,,0:33:30,38516,,,
Masters Men 55+ Cat 1-3 (a),4,1363,David,Genest,RGM WATCHES - RICHARD SACHS - BOA,H0:33:41,58344,,,
Masters Men 55+ Cat 1-3 (a),5,2229,Tim,Leonard,SCHUSS/MVBC,0:34:00,106471,,,
Masters Men 55+ Cat 1-3 (a),6,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,0:34:10,225280,,,
Masters Men 55+ Cat 1-3 (a),7,3695,Steve,White,WHITE'S BIKES,0:37:25,308074,,,
Masters Men 55+ Cat 1-3 (a),8,346,Herbert,Bates,NAULTS CYCLERY/NAULTS.COM,,201507,,,
Women Cat. 1-3 (a),1,13574,Andrea,Smith,MINUTEMAN ROAD CLUB,0:42:09,181710,326.5907254974,360.36996663616,
Women Cat. 1-3 (a),2,5659,Karen,Potter,ZANCONATO,0:43:41,150561,390.88081079511,373.810503713,
Women Cat. 1-3 (a),3,34,Perri,Mertens,EMBROCATION CYCLING JOURNAL / MAD,0:43:45,198610,441.01318909721,387.25104078984,
Women Cat. 1-3 (a),4,4793,Rebecca,Blatt,US ARMY/CENTRAL WHEEL,0:44:44,241201,449.7563991568,400.69157786668,
Women Cat. 1-3 (a),5,23486,Frances,Morrison,CYCLE SMART/NCC,0:45:27,241197,440,414.13211494352,
Women Cat. 1-3 (a),6,114,Natalia,Gardiol,CAMBRIDGE BICYCLE / IGLEHEART FRAM,0:45:29,235753,475.87242655227,427.57265202037,
Women Cat. 1-3 (a),7,5407,Leah,Toffolon,PUTNEY/WEST HILL,0:45:34   ,68821,440,441.01318909721,
Women Cat. 1-3 (a),8,4771,Michelle,Kersbergen,JOE'S GARAGE,0:46:33,73574,470.12935714701,454.45372617405,
Women Cat. 1-3 (a),9,34905,Marilyn,Ruseckas,SEVEN CYCLES,0:46:43   ,78836,440,467.89426325089,
Women Cat. 1-3 (a),10,2677,Bryna,Nestor,ANTHEM SPORTS,0:47:40,,429.60659651955,481.33480032773,
Women Cat. 1-3 (a),11,4341,Jessica,Hayes-conroy,NAV,,254213,479.72594754063,494.77533740457,
Women Cat. 1-3 (a),12,285,Rebecca,Zanconato,ZANCONATO RACING,,253677,543.20607056657,508.21587448141,
Women Cat. 1-3 (a),13,372,Kathy,Sarvary,MIDSTATE CYCLING,,31327,448.66893107971,521.65641155826,
Women Cat. 4 (b/c),1,37975,Cassandra,Maximenko,BUNNY RACING,0:36:05,324758,,,
Women Cat. 4 (b/c),2,1377,Teresa,Groton,SOLDIER RIDE,0:37:00,244602,,,
Women Cat. 4 (b/c),3,29705,Rebecca,Lowe,,0:37:41,295789,,,
Women Cat. 4 (b/c),4,27544,Linda,Biederman,CYCLONAUTS RACERS,0:38:45,165708,,,
Women Cat. 4 (b/c),5,5046,Leah,Pappas-barnes,INDEPENDENT FABRICATION,0:39:46,245564,,,
Women Cat. 4 (b/c),6,35245,Amanda,Bedard,NERAC,0:40:56,202668,,,
Women Cat. 4 (b/c),7,22152,Carrie,Hansen,SPECIALIZED D4W/BICYCLE HAUS,0:41:30,273144,,,
Women Cat. 4 (b/c),8,37976,Joanie,Kavanaugh,MAD RIVER RIDERS,0:42:00,359087,,,
Women Cat. 4 (b/c),DNF,290,Pat,Rosier,BCA,,170786,,,
Women Cat. 4 (b/c),DNF,6774,Lauren,Gifford,NOREAST,,261274,,,
