Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Men,13,15,465,
National Champs Day 1,2006-12-15,Master Men 60-64         10 Starters              ,7,9,,
CX @ Brewery Ommegang,2007-10-7,Masters Men,25,27,503.87462122326,
Greene Cyclocross,2007-11-4,Masters Men,24,30,460.45487134971,
Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,21,28,464.63184003525,
Kirkland Cyclocross Race,2008-09-21,Master Men 55-99,6,8,,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,36,37,626.77285765308,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,38,41,553.31454040437,
Greene Cyclocross,2008-11-9,Masters Men,15,24,458.31127773979,
Cross Nationals Day 1,2008-12-11,Master men 65-69,4,6,,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 55+,7,10,,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Masters Men 40+,26,33,447.58552197471,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 55+ (CX Cat 1-3 Only),5,6,,
Syracuse Gran Prix,2009-10-18,Master Men 55+,8,9,,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,29,34,466.94138711655,
Cross Nationals Day 1,2009-12-10,Men Master 65-69 ,9,10,589.76931193465,
Kirkland Cyclocross Race,2010-09-12,Masters,29,30,495.29222452387,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),31,34,476.26062436795,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,20,25,619.32991028904,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,15,31,522.47081898328,
Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,19,19,623.35610076069,
Chenango Forks CROSSfire,2010-10-24,Master Men 45+,8,11,483.81660339302,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),42,43,470.99731933384,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),30,32,452.96050983333,
BAMACROSS #1,2011-10-2,Men Cat 3  ,26,29,447.14285714286,
BAMACROSS #1,2011-10-2,Mixed SS  ,2,14,366.52005378529,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,33,37,474.60412007038,
Syracuse Gran Prix,2011-10-16,Men Masters 55+,7,9,490.77280970297,
BAMACROSS #2,2011-10-16,Men SS  ,8,11,356.27797992844,
Saratoga Spa CX,2011-10-23,Masters 55+,8,9,532.59512517077,
Chenango Forks CROSSFIRE,2011-11-5,Masters Men,5,6,443.86896555926,
Greene Cross,2011-11-6,Masters’ 55+,8,10,541.52208921973,
BAMACROSS #4,2011-11-6,Men SS  ,3,10,304.60672941617,
Kirkland Cyclocross,2012-09-16,Masters Men 55+,7,8,514.05509348066,
BAMACROSS #2,2012-10-14,Men 3  ,12,28,431.27656738949,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Singlespeed ,7,15,382.73366484088,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,55+ Masters Men,10,11,482.03681380319,
Momentum CX Fueled By Mugshots,2013-09-29,Mixed Cat 1/2/3/4/5 Singlespeed,3,9,426.72327181794,
Bama Cross #1,2013-10-6,Singlespeed,1,6,378.30849790169,
Bama Cross #2,2013-10-19,Single Speed,7,18,374.93700294922,
Bama Cross #2,2013-10-19,Men's A,16,16,413.25399530311,
