Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,7,39,509.22019810541,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,38,507.09807271867,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,39,517.15274274462,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,37,645.66174587965,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,13,42,475.33620263719,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,11,40,479.75117364286,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,30,438.47487388738,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,31,69,518.60639761511,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,38,52,614.40897315316,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,42,81,550.936273888,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,40,60,607.8565272702,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,58,82,589.88967355551,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,60,82,619.69284242975,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,50,79,538.31141395515,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,12,50,430.74411578404,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,50,72,590.33472457368,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,34,58,566.11627034137,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,10,26,511.38837068078,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,38,73,545.32332162236,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,31,62,512.0569415995,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,20,53,473.8893536389,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,38,53,591.31943248844,
