Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffalo Bill Cyclo Cross,2015-09-20,Women Junior 9-13 Cat 1/2/3/4,1,2,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Women Junior 9-18 Cat 1/2/3/4,2,2,,
Cyclocross at Raytown BMX Day 2,2015-09-27,Women Junior 9-18 Cat 1/2/3/4,2,3,,
Robidoux Roundup CX,2015-10-11,Women Junior 9-18 Cat 1/2/3/4,2,2,,
Joules Cross Day 1,2015-10-17,Women 9-18 Junior,4,4,,
Joules Cross Day 2,2015-10-18,Women 9-18 Junior,2,3,,
SMPCX,2015-10-25,Women Junior 9-18 Cat 1/2/3/4,2,4,,
Halloween Cyclocross,2015-10-31,Women Junior 9-18 Cat 1/2/3/4,3,3,,
Boulevard Cup Cyclocross,2015-11-1,Women Junior 9-10 Cat 1/2/3/4,3,6,628.33333333333,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Women Junior 9-18 Cat 1/2/3/4,2,3,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Women Juniors 9-18 Cat 1/2/3/4,3,6,597.4795142276,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Women Junior 9-10 Cat 1/2/3/4,1,1,,
Fast and Furriest Cyclocross,2015-12-6,Women Junior 9-18 Cat 1/2/3/4,3,3,,
'Cross Off The Old Year,2015-12-31,Women Junior 9-18 Cat 1/2/3/4,3,3,,
Grote Prijs Shawnee,2016-01-3,Women Junior 9-18 Cat 1/2/3/4,2,2,,
US National Championships Day 5,2016-01-9,Women Junior 11-12,19,21,699.41839811508,
Prologue Cross Day 1,2016-09-17,Women Junior 12-14 Cat 1/2/3/4,1,1,,
Prologue Cross Day 2,2016-09-18,Women Junior 12-14 Cat 1/2/3/4,1,2,,
Jingle Cross Day 1,2016-09-23,Women Juniors 9-12,5,9,674.23278286763,
Jingle Cross Day 3,2016-09-25,Women Juniors 9-12,5,13,649.44421914929,
Castle 'Cross,2016-10-1,Women Junior 9-18,2,3,,
Cliff Drive Cross Day 1,2016-10-8,Women Junior 12-14,1,1,,
Cliff Drive Cross Day 2,2016-10-9,Women Junior 12-14,2,3,,
Joules Cross Day 1,2016-10-15,Women Junior 9-11 Cat 1/2/3/4,1,1,,
Joules Cross Day 2,2016-10-16,Women Junior 12-14 Cat 1/2/3/4,1,1,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Junior 9-18 Cat 1/2/3/4,1,2,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Junior 9-18 Cat 1/2/3/4,2,2,,
Cyclocross at Raytown BMX Day 2,2016-10-30,Women Junior 12-14,2,2,,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,36,42,675.36010193048,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,37,40,750.57874741747,
Robidoux Roundup CX,2016-11-12,Women Junior 9-18 Cat 1/2/3/4,1,1,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Junior 12-14 Cat 1/2/3/4,2,2,,
Fast and Furriest Cyclocross,2016-11-27,Women Junior 12-14,2,2,,
Iowa State CX Championships,2016-12-3,Juniors 10-13,14,20,706.70205871059,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Women 9-12 Jr  14,2,2,,
Boxing Day Cyclocross,2016-12-26,Women Junior 9-18,3,4,,
Grote Prijs Shawnee,2016-12-28,Women Junior 9-14,2,4,,
'Cross Off The Old Year,2016-12-31,Women Junior 9-14,2,4,,
US National Championships Day 5,2017-01-7,Women Junior 11-12,19,22,745.42380439683,
Prologue Cross Day 2,2017-09-10,Women Cat 4/5,4,8,596.16344622159,
Prologue Cross Day 2,2017-09-10,Women Junior 12-14 Open,1,1,,
Jingle Cross Inc.,2017-09-15,Women Junior 9-13,2,6,623.28295574788,
Jingle Cross Inc.,2017-09-16,Women Junior 9-13,4,10,654.21553755504,
Radler CX,2017-09-24,Women Cat 4/5,6,8,627.67058199806,
Radler CX,2017-09-24,Women Junior 12-14,1,1,,
Castle 'Cross,2017-10-1,Women Junior 9-14,1,2,,
Castle 'Cross,2017-10-1,Women Cat 4,3,5,,
Colavita Cup Day 1,2017-10-7,Women Cat 4/5,2,6,617.93248558778,
Colavita Cup Day 1,2017-10-7,Women Junior 12-14,1,3,,
Colavita Cup Day 2,2017-10-8,Women Cat 4/5,3,5,,
Colavita Cup Day 2,2017-10-8,Women Junior 12-14,1,2,,
Joules Cross Day 1,2017-10-14,Women Cat 4/5,7,7,699.73762663552,
Joules Cross Day 1,2017-10-14,Women Junior 12-14 Open,1,1,,
Joules Cross Day 2,2017-10-15,Women Cat 4/5,6,7,670.42073931164,
Joules Cross Day 2,2017-10-15,Women Junior 12-14 Open,1,2,,
 Cliff Drive Cross Day 1,2017-10-28,Women Cat 4/5,1,4,,
 Cliff Drive Cross Day 1,2017-10-28,Women Junior 12-14,1,1,,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Cat 4/5,2,2,,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Women Junior 12-14,1,2,,
Boulevard Cup Cyclocross,2017-11-5,Women Cat 4,2,3,,
Boulevard Cup Cyclocross,2017-11-5,Women Junior 12-14,1,1,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 4/5,5,5,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Junior 13-14 Open,1,2,,
360 Cup - Kansas State Championship,2017-11-19,Women Junior 12-14 Open,2,2,,
Fast and Furriest Cyclocross,2017-11-26,Women Cat 4,1,1,,
Fast and Furriest Cyclocross,2017-11-26,Women Junior 12-14,1,2,,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Cat 1/2/3/4,5,5,,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Women Junior 12-14,1,1,,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Women Cat 1/2/3/4,3,3,,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Women Junior 12-14,1,1,,
Oklahoma State Championship ,2017-12-17,Women Cat 4/5,4,6,626.90119973385,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,29,30,696.15569167776,
McPherson CX,2018-09-8,Women Junior 9-18,2,3,,
McPherson CX,2018-09-8,Women Cat 4/5,3,7,575.00465410531,
McPherson CX Day 2,2018-09-9,Women Junior 9-18,2,3,,
McPherson CX Day 2,2018-09-9,Women Cat 4/5,2,4,,
Meatball Cross,2018-09-22,Women Cat 4/5,7,10,606.31924857897,
Jingle Cross Day 1,2018-09-28,Women Juniors 14-18,6,8,597.11623732996,
Jingle Cross Day 2,2018-09-29,Women Juniors 14-18,11,15,639.14243468444,
Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,11,16,608.31890161356,
Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,8,12,586.40677311435,
Jingle Cross Day 3,2018-09-30,Women Juniors 14-18,9,11,689.04868477477,
Castle 'Cross,2018-10-7,Women Cat 4,3,3,,
Castle 'Cross,2018-10-7,Women Junior 12-14,1,3,,
Joules Cross 2018,2018-10-13,Women Cat 4/5,4,9,588.16358258739,
Joules Cross 2018,2018-10-13,Women Junior 12-14 Open,1,1,,
Joules Cross 2018,2018-10-14,Women Cat 4/5,4,6,617.34681756487,
Joules Cross 2018,2018-10-14,Women Junior 12-14,1,3,,
Zondag Cross,2018-10-21,Women Cat 4/5,4,9,572.98072344918,
Zondag Cross,2018-10-21,Women Junior 12-14,1,3,,
Radler Cross ,2018-10-27,Women Junior 12-14,1,3,,
Radler Cross ,2018-10-27,Women Cat 4/5,4,7,584.49355928272,
Boulevard Cup Cyclocross,2018-11-4,Women Cat 4,3,3,,
Veteran's Cross,2018-11-10,Women Cat 4,3,3,,
Veteran's Cross,2018-11-10,Women Junior 12-14,1,3,,
Kansas City Cyclocross,2018-11-11,Women Cat 4/5,3,8,538.10466077715,
Kansas City Cyclocross,2018-11-11,Women Junior 12-14 Open,1,2,,
Dearborn CX ,2018-11-17,Women Cat 4/5,3,9,551.29378637442,
Dearborn CX ,2018-11-17,Women Junior 12-14 Open,1,2,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Cat 4/5,7,7,691.09638479295,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Junior 12-14 Open,1,3,,
Iowa State Cyclocross Championships,2018-12-1,Juniors 13-14,4,6,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Junior 13-14,1,3,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Cat 1/2/3/4,6,7,503.92862808797,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,35,43,659.69711458252,
Grote Prijs Shawnee,2018-12-30,Women Cat 4,2,2,,
Grote Prijs Shawnee,2018-12-30,Women Junior 12-14,1,2,,
'Cross Off The Old Year,2018-12-31,Women Cat 4,2,2,,
Brookings Grass Crits/Cyclocross Day 1,2019-08-24,Beginners Open,4,8,515.69042194034,
Cannonball Cross,2019-08-31,Women Juniors 15-16 Open,2,4,,
Cannonball Cross,2019-09-1,Women Cat 3/4/5,5,9,594.67560153068,
McPherson CX Day 1,2019-09-7,Women Junior 15-18 Pro/Cat Open,1,1,,
McPherson CX Day 1,2019-09-7,Women  Open Pro/Cat Open,5,5,,
McPherson CX Day 2,2019-09-8,Women Junior Girls 15-18 Pro/Cat Open,1,1,,
McPherson CX Day 2,2019-09-8,Women  Open Pro/Cat Open,4,4,,
Jingle Cross Day 1,2019-09-13,Women Junior 13-16 Open,8,10,593.65228203513,
Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,12,18,615.83839373779,
Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,12,16,618.58711531968,
Meatball Cross,2019-09-21,Women Cat 4/5,3,4,,
Castle 'Cross,2019-09-29,Women Cat 4,3,3,,
Prologue Cross Day 1,2019-10-5,Women Cat 4/5,2,2,,
Prologue Cross Day 2,2019-10-6,Women Cat 4/5,4,5,,
Joules Cross 2019 - Day 1,2019-10-12,Women Cat 4,3,5,,
Joules Cross 2019 - Day 2,2019-10-13,Women Cat 4,3,5,,
Zondag Cross,2019-10-19,Women Cat 4,1,2,,
Radler Cross,2019-10-26,Women Cat 4/5,3,3,,
Boulevard Cup Cyclocross,2019-11-3,Women Cat 4,2,3,,
Veterans Cyclo Cross,2019-11-10,Women Cat 1/2/3/4,8,8,571.99295206218,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 4/5,5,9,600,
Missouri State Championship,2019-12-8,Women Cat 4/5,9,8,616.20858339643,
Grote Prijs Shawnee,2019-12-29,Women Cat 4,1,1,,
