Race Name,Race Date,Category Name,Place,Total Racers,Points
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,67,90,648.11521117769,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,53,89,555.3816257797,
Afterglow,2010-12-18,Men - Cat 4,18,32,482.81389954102,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,25,96,444.81434913732,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,12,24,617.73154082395,
CrosstheDomes,2011-10-1,Men Category 4  19-29,36,63,563.75396852838,
Hopkins Cross,2011-10-2,Men Cat 4  ,30,98,458.06725961781,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,36,58,467.89440695673,
Psycho Cross,2011-10-15,Men Cat 4  ,43,74,512.1835439908,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,44,57,513.59682304553,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,46,81,506.92867491521,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,35,62,447.26028628778,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,58,99,530.33089922206,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,47,67,513.95915746063,
Campton Cross,2011-10-30,Men Cat 4  ,30,86,445.66243570774,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,44,62,490.50755847103,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,22,50,497.16011071881,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,49,96,497.50281379121,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,36,50,461.37541116596,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,46,79,516.02612401702,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 40-99,10,15,389.91549162352,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,13,28,466.41659731681,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,30,65,477.95252563909,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,31,44,485.64114771743,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,28,97,405.51681887371,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,40,67,438.35616627153,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,22,33,476.00420216787,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,7,39,410.27065051118,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,29,41,420.27454301409,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,13,98,423.07324832592,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,44,80,430.33823619379,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,26,77,505.87158383358,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,DNF,95,746.01941093958,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,30,78,394.35402153345,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,51,75,518.83282766667,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,45,79,470.51159906586,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,31,45,500.30796685082,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,38,60,485.52899183057,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,32,52,505.75310279915,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,33,55,464.23129615421,
Melas CX,2012-11-18,Men Cat 3 Open ,45,52,492.93188482876,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,57,85,533.42129157827,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,57,89,486.24600326569,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,41,66,481.22446887806,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,45,69,523.95878634869,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,36,72,464.00332269707,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,DNF,64,620.39744697925,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,42,53,566.48267212138,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,40,78,438.64181040372,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,16,30,515.64500612384,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,15,66,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,59,63,532.25421129014,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,37,92,412.44980340066,
Hopkins Cross,2014-10-5,Men Masters 35+,45,65,467.34052074734,
Beverly Hills Cross,2014-10-11,Masters 35+,16,23,550.34985415335,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,41,65,484.69628921354,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,37,58,498.53135186628,
Campton Cross,2014-11-2,Men Masters 35+,35,57,466.02022483941,
Psi-clocross for Life,2014-11-9,Men Masters 35+,41,58,548.7083632263,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,45,58,483.71019214919,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,25,44,417.69168436484,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,33,48,462.98119479216,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,31,54,460.21652126287,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,40,74,467.3799131006,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,17,37,466.93857129861,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,13,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,41,81,430.81773465083,
Campton Cross,2015-11-1,Men Masters 35+,54,59,612.03038070009,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,59,66,587.17861580103,
Hopkins Park CX,2016-10-2,Men Masters 35+,49,58,498.76315319777,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,45,48,466.60319256646,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,34,38,493.39365014684,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,41,48,554.82729422355,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,44,66,514.96922387468,
Caldwell Park CX,2017-09-10,Men Masters 45+,48,79,487.42205929419,
Campton Cross,2017-10-29,Men Masters 35+,46,56,554.31766280955,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,53,54,599.26964895747,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 35+,41,46,510.68737579788,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,37,39,473.8445910294,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 35+,31,39,501.77368661105,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,65,72,518.62860142765,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,54,65,505.74354337842,
Hopkins Park CX,2018-09-9,Men Masters 45+,55,67,585.67279923331,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,53,79,530.09178163612,
Campton Cross,2018-10-28,Men Masters 45+,45,61,560.32338995612,
