Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2014-01-12,Men Elite,6,39,168.53751646554,
World Championships,2014-02-1,Men Elite,35,40,197.42660484226,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,37,43,271.82984689105,
Radcross Illnau,2014-09-28,Men Elite,21,32,239.7849089537,
GP 5 Sterne Region,2014-10-12,Men Elite,12,25,213.73412968916,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,26,38,223.56557499794,
GGEW City Cross Cup,2014-11-8,Men Elite,18,36,214.49985571014,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,10,40,185.35397244264,
Schlosscross,2014-11-23,Men Elite,15,35,204.17918638235,
World Cup #4,2014-12-21,Men Elite,44,57,213.85431283482,
Radquer Bussnang,2015-01-2,Men Elite,17,29,217.04423343511,
German National Championships,2015-01-11,Men Elite,7,38,164.36970727764,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,35,49,215.82737842133,
Radcross Illnau,2015-09-27,Men Elite,7,28,164.358848841,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,15,32,198.73937404442,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,15,39,184.56735457351,
GGEW City Cross Cup,2015-11-8,Men Elite,18,51,193.4255697682,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,19,44,181.74865270717,
World Cup #3 - Namur,2015-12-20,Men Elite,40,70,167.89424751198,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,24,43,194.53783360068,
German National Championships,2016-01-10,Men Elite,4,43,147.20078497834,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,24,46,176.06748350374,
Radcross Illnau,2016-09-25,Men Elite,20,38,197.83094787425,
GGEW Grand Prix,2016-12-3,Men Elite,6,42,152.72933747238,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,13,34,158.55410575504,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,20,33,195.68943972925,
German National Championships,2017-01-8,Men Elite,4,36,137.14742593553,
