Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen55+,16,16,646.98331261051,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen55+,13,16,615.08763967197,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men55+,16,23,589.81696379052,
Steilacoom,2010-10-31,Mstr4Men55+,8,23,508.57487331658,
Maris Farms,2010-11-7,Mstr4Men55+,12,18,585.49383382372,
Sprinker Cyclocross,2010-11-21,Mstr4Men55+,11,22,531.67314440334,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 55+,7,15,539.34680952996,
Marymoor 2011,2011-09-25,Master 4Men55+,7,21,495.80132043466,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,10,21,537.85956498713,
Silver Lake 2011,2011-10-16,Master 4Men55+,11,17,570.77183935532,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,12,21,545.12571165151,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 55+,8,15,516.27964177596,
Steeliacoom V2 2011,2011-11-6,Master 4Men55+,11,26,510.61629005965,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men55+,15,17,681.15872920356,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men55+,12,20,552.54045228065,
Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,15,19,594.33331244723,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,14,22,514.25388356363,
