Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2015-10-24,Men Cat 4/5,8,71,412.58444960904,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,16,35,427.51675267655,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,26,58,516.7014521405,
Morgan Cross,2017-10-15,Men Cat 3/4,10,22,496.63440061923,
Morgan Cross,2017-10-15,Men Cat 4/5,6,30,429.59176688829,
Spooky Cross,2017-10-28,Men Cat 3/4,11,29,395.0764470334,
Spooky Cross,2017-10-28,Men Cat 4/5,17,58,446.20704559078,
Spooky Cross Day 2,2017-10-29,Men  M Cat 4/5,5,42,396.09105896179,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,24,28,508.34199920759,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,DNF,24,653.63342199566,
