Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-08-29,Women Beginner,1,13,510,
Cyclo X Harlow Platts,2018-09-8,Women MW 50+,4,7,550.79320163763,
Back 2 Basics,2018-09-12,Women Beginner,4,12,536.9,
Cyclo X Valmont,2018-09-22,Women MW 50+,5,9,544.02341587438,
Primalpalooza,2018-09-30,Women MW 50+,1,4,,
Back 2 Basics,2018-10-3,Womens C,1,12,488.48710894999,
Cyclo X Interlocken,2018-10-6,Women MW 50+,9,15,573.31681601824,
Feedback Cup,2018-10-27,Women MW 50+,3,10,480.0564903258,
PRIMALPALOOZA,2022-09-11,Women MW 50+,2,6,523.24368601316,
CYCLO-X Interlocken,2022-10-8,Women MW 50+,6,10,548.4125106007,
CYCLO-X Louisville,2022-10-15,Women MW 50+,4,11,491.91433473134,
Amy D Breaking Barriers CX,2022-10-22,Women MW 40+,1,2,,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women MW 40+,4,4,,
Cross of the North Day 1,2022-11-5,Women MW 50+,6,15,509.82608887313,
Cross of the North Day 2,2022-11-6,Women MW 50+,4,15,508.0943954112,
CYCLO-X Westminster,2022-11-12,Women MW 50+,3,8,514.10777661472,
