First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Bond,Cascade Cross: Delta Tech,2021-12-11,Men B,10,17,467.64689208027,
Tim,Bond,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Men,15,16,521.65608103539,
Cauvin,Mo,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,24,29,601.10659409833,
Tim,Bond,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,27,29,633.61933260664,
Tim,Bond,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,15,21,537.77048614553,
Tim,Bond,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,15,23,548.8164973466,
Cauvin,Mo,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,20,23,609.3654767766,
Tim,Bond,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,19,23,546.98474643731,
Tim,Bond,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,20,28,601.46796395508,
Cauvin,Mo,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,24,28,642.47026020836,
Tim,Bond,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,35,38,624.6462890967,
Tim,Bond,CXR #1 Arlington,2021-09-19,Beginner Men,9,15,551.57142857143,
