Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,91,96,717.95578204761,
Hopkins Cross,2011-10-2,Men Cat 4  ,43,98,514.76152130615,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,53,88,589.76564872355,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,51,99,505.34541534062,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,50,96,501.46247264721,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4B  ,5,28,480.13594297735,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,56,97,510.84315267858,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,52,71,642.41797967987,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,16,23,467.39361367238,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,18,26,476.914187061,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,DNF,99,746.85069862096,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,39,98,504.6731244251,
Melas CX,2012-11-18,Men Cat 3 Open ,DNF,52,527.16994766041,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,DNF,85,542.2397810796,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,26,50,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,55,99,458.17313190996,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,56,89,454.87632476132,
Campton Cross,2013-11-3,Men Cat 3 Open,53,66,488.38992988776,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,44,99,417.07423875612,
Hopkins Cross,2014-10-5,Men Cat 3,50,92,447.55881378289,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,53,90,470.06778323413,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,54,90,457.38202761892,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,36,81,403.44158767797,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,DNF,67,531.32810609543,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,36,66,464.13493551124,
Portland Trophy Cup,2019-09-3,Open 3/4,28,46,449.70551957407,
Portland Trophy Cup,2019-09-10,Open 3/4,24,47,400.73065685525,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,10,52,374.92281620905,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,5,55,354.8136980604,
