Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,28,72,353.54660745883,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,19,165,298.90919568791,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,84,156,379.39154080118,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,8,40,331.91498559046,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,23,145,293.32268625167,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,41,141,327.53097649379,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,23,144,292.99550274278,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,41,145,319.62267054593,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,55,62,383.49072185215,
Kleeberg Cross,2023-09-17,Men Junior,20,98,294.62470580291,
Trofeo Villa De Gijón,2023-10-1,Men Junior,16,60,324.49705009098,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,47,51,455.66693956552,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,7,54,282.95652556127,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,9,167,252.49281640423,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,161,164,491.17686075549,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,7,32,282.55107708877,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,9,37,302.20480024811,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,22,140,274.18481029696,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,23,140,272.43919376649,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,29,122,283.75368272491,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,14,122,247.87799729065,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,12,62,241.92575191512,
