Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #6,2008-12-28,Elite Men,39,44,242.68867449262,
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A,1,27,212.5,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A,1,34,195.60897435897,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior A,1,25,205.14423076923,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior A,1,34,206.82879273504,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior A,1,28,201.79843156458,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior A,2,29,202.36210057087,
Irish National Championships 2014,2014-01-12,Elite Men - Championship race,2,39,197.46735006699,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Elite Men - A Race Senior,1,43,201.53498001095,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Elite Men - A Race Senior,1,40,207.08067684675,
Bioracer International Cyclo-cross,2018-10-7,Men Elite,6,40,208.7862433024,
Irish National Championships Masters Men,2020-01-12,Masters Men 40+,2,52,342.4,
Verge Cross Clonmel,2021-10-17,Men Elite,16,42,235.56678540321,
Verge Cross Clonmel,2022-10-16,Men Elite,13,37,211.31583599948,
Verge Cross Clonmel,2023-10-15,Men Elite,13,36,209.16888229201,
