Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Masters Men 35+,1,5212,Dave,Weaver,ALAN N. America Cycling Team,45:28:00,37442,236.943042286,197.62565781417,
Cat 1/2/3/4 Masters Men 35+,2,2298,Andy,Gorski,Pro Bikes,45:29:00,203109,221.57972623389,202.13386404494,
Cat 1/2/3/4 Masters Men 35+,3,2849,Rob,Collins,Bikeline,46:05:00,58634,238.97955317719,206.6420702757,
Cat 1/2/3/4 Masters Men 35+,4,1727,Kristopher,Auer,C3-Twenty20Cycling Co.,46:16:00,2065,250.42015132806,211.15027650646,
Cat 1/2/3/4 Masters Men 35+,5,34821,Christopher,Beck,TeamCF,46:23:00,141204,216.30695511862,215.65848273723,
Cat 1/2/3/4 Masters Men 35+,6,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,46:24:00,230428,250.00703380212,220.16668896799,
Cat 1/2/3/4 Masters Men 35+,7,2294,Joseph,Piccillo,Evolution Racing,46:30:00,176980,244.45588516988,224.67489519876,
Cat 1/2/3/4 Masters Men 35+,8,13999,Joe,Pigga,,46:32:00,282323,281.68209814666,229.18310142952,
Cat 1/2/3/4 Masters Men 35+,9,21957,Dan,Larino,Pete's Bike/Century Road Club of America,46:52:00,162934,258.04374222775,233.69130766028,
Cat 1/2/3/4 Masters Men 35+,10,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,47:03:00,358193,342.68688024174,238.19951389105,
Cat 1/2/3/4 Masters Men 35+,11,14017,Paul,Rades,The November Bicycles CX Experience,47:17:00,272645,222.77345984046,242.70772012181,
Cat 1/2/3/4 Masters Men 35+,12,14059,Raul,Rojas,DCMTB,47:24:00,263489,282.80776225631,247.21592635258,
Cat 1/2/3/4 Masters Men 35+,13,44072,Jason,Lins,Adventures For the Cure,47:37:00,301391,265.81587296782,251.72413258334,
Cat 1/2/3/4 Masters Men 35+,14,33001,Jack,Drummond,Bicycle Therapy / Melitta,47:47:00,257631,330.12454257382,256.2323388141,
Cat 1/2/3/4 Masters Men 35+,15,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,47:54:00,282645,311.57723054188,260.74054504487,
Cat 1/2/3/4 Masters Men 35+,16,2202,Chris,Harshman,Sportif Coaching Group/BPB,47:59:00,157410,262.37459947197,265.24875127563,
Cat 1/2/3/4 Masters Men 35+,17,28527,Brad,Stratton,NYCROSS.com p/b VOmax,48:09:00,70309,264.65760527503,269.7569575064,
Cat 1/2/3/4 Masters Men 35+,18,2616,Michael,Hosang,TPC p/b CONTES VB,48:16:00,205055,317.85226195803,274.26516373716,
Cat 1/2/3/4 Masters Men 35+,19,3051,Robert,Campos,CRCA/Bicycle Planet Racing,48:24:00,101149,256.12425551593,278.77336996792,
Cat 1/2/3/4 Masters Men 35+,20,2990,Glenn,Turner,C3-Athletes Serving Athletes,48:25:00,157619,307.27141614805,283.28157619869,
Cat 1/2/3/4 Masters Men 35+,21,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,48:45:00,81136,343.91239465242,287.78978242945,
Cat 1/2/3/4 Masters Men 35+,22,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,48:47:00,156959,334.20678526739,292.29798866022,
Cat 1/2/3/4 Masters Men 35+,23,42805,Joseph,Zurawski,MTBNJ.com - Halter's,48:50:00,297173,316.38574280029,296.80619489098,
Cat 1/2/3/4 Masters Men 35+,24,2999,Jonathan,Houghton,Adventures For the Cure,49:09:00,218194,333.7581615936,301.31440112174,
Cat 1/2/3/4 Masters Men 35+,25,6369,Ryan,Bannon,The Bike Lane,49:20:00,185425,336.88303371324,305.82260735251,
Cat 1/2/3/4 Masters Men 35+,26,64275,John,Mcgreevy,Crosshairs Cycling p/b Spy Optic,49:28:00,358550,353.92575004809,310.33081358327,
Cat 1/2/3/4 Masters Men 35+,27,65072,John,Macinnis,SLIGHTLY OFF BALANCE,49:45:00,81935,346.42785792689,314.83901981404,
Cat 1/2/3/4 Masters Men 35+,28,2316,Trevor,Williams,Guy's Racing Club,50:04:00,149238,363.66958924366,319.3472260448,
Cat 1/2/3/4 Masters Men 35+,29,3973,Ed,Krall,Seavs/Haymarket,50:06:00,193751,338.37319713594,323.85543227556,
Cat 1/2/3/4 Masters Men 35+,30,31662,Gary,Rodosta,Breakaway Velo,50:14:00,30303,323.55327630462,328.36363850633,
Cat 1/2/3/4 Masters Men 35+,31,2923,Johnny,May,C3 Athletes Serving Athletes,50:20:00,140403,299.6122007104,332.87184473709,
Cat 1/2/3/4 Masters Men 35+,32,3904,Kevin,Horan,Finkraft,50:23:00,154136,408.00551872658,337.38005096786,
Cat 1/2/3/4 Masters Men 35+,33,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,50:25:00,111782,384.1911726474,341.88825719862,
Cat 1/2/3/4 Masters Men 35+,34,64263,Peter,Warner,BIKE DOCTOR p/b DigiSource,50:25:00,287217,356.75645874381,346.39646342938,
Cat 1/2/3/4 Masters Men 35+,35,2985,Greg,Marini,coffee plus inc. com,50:29:00,22509,354.9607679374,350.90466966015,
Cat 1/2/3/4 Masters Men 35+,36,1641,Eric,Morgan,Wissahickon/Engin,50:39:00,165430,395.64651548759,355.41287589091,
Cat 1/2/3/4 Masters Men 35+,37,3666,Josh,Carter,Philadelphia Ciclismo,50:43:00,152410,366.60278845812,359.92108212168,
Cat 1/2/3/4 Masters Men 35+,38,46130,Kimani,Nielsen,Crosshairs Cycling p/b Spy Optic,50:48:00,201175,319.41129554889,364.42928835244,
Cat 1/2/3/4 Masters Men 35+,39,32554,Joel,Steen,Route 1 Velo/Arrow Bicycle,50:56:00,237732,399.12773433107,368.9374945832,
Cat 1/2/3/4 Masters Men 35+,40,64274,David,Kirkpatrick,The November Bicycles CX Experience,50:57:00,231928,393.54863506202,373.44570081397,
Cat 1/2/3/4 Masters Men 35+,41,4405,,,,51:02:00,,480.40251449644,391.47852573702,
Cat 1/2/3/4 Masters Men 35+,42,13086,David,Pedersen,Squadra Coppi/Vapiano USA,51:10:00,141362,408.30648164453,382.4621132755,
Cat 1/2/3/4 Masters Men 35+,43,77325,Sean,Easley,Cham City Cycling,51:12:00,10374,443.86975307372,386.97031950626,
Cat 1/2/3/4 Masters Men 35+,44,49382,Joseph,Petrarca,,51:13:00,295228,480.40251449644,391.47852573702,
Cat 1/2/3/4 Masters Men 35+,45,2682,Kevin,Horvath,Rogue Velo Racing,51:37:00,118728,389.74946636512,395.98673196779,
Cat 1/2/3/4 Masters Men 35+,46,43808,Aric,Frederick,C3 - Athletes Serving Athletes,51:40:00,81170,463.39837491368,400.49493819855,
Cat 1/2/3/4 Masters Men 35+,47,2850,Joe,Lillibridge,C3 - Athletes Serving Athletes,51:42:00,241286,325.40144873292,405.00314442932,
Cat 1/2/3/4 Masters Men 35+,48,1456,Chris,Facas,Westwood Velo/Specialized,51:44:00,43711,349.66452724275,409.51135066008,
Cat 1/2/3/4 Masters Men 35+,49,40576,Gregory,Ahnert,Lamprey Systems,51:57:00,188457,410.53601464417,414.01955689084,
Cat 1/2/3/4 Masters Men 35+,50,2300,Chris,Nystrom,C3 - Beer & Bluegrass,52:04:00,188852,413.28992310262,418.52776312161,
Cat 1/2/3/4 Masters Men 35+,51,28730,Guilherme,Roschke,Sportif Coaching Group/BPB,52:06:00, 301032,446.53889595051,423.03596935237,
Cat 1/2/3/4 Masters Men 35+,52,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,52:08:00,0934,373.273976521,427.54417558314,
Cat 1/2/3/4 Masters Men 35+,53,77326,Wayne,Blanks,Cycle-Smart Grassroots Team,52:14:00,327718,559.89305147275,432.0523818139,
Cat 1/2/3/4 Masters Men 35+,54,5165,William,Schieken,Crosshairs Cycling p/b Spy Optic,52:16:00,260699,431.62953357698,436.56058804466,
Cat 1/2/3/4 Masters Men 35+,55,5596,Joshua,Delmanzo,,52:20:00,235703,363.70845432442,441.06879427543,
Cat 1/2/3/4 Masters Men 35+,56,3091,Joseph,Ashman,Walts Bicycle & Fitness,52:28:00,252843,397.38467692966,445.57700050619,
Cat 1/2/3/4 Masters Men 35+,57,7800,Chris,Scales,,52:29:00,174691,462.9461382735,450.08520673696,
Cat 1/2/3/4 Masters Men 35+,58,40581,Stephen,Olenchock,Lamprey Systems,52:35:00,270579,416.19862116422,454.59341296772,
Cat 1/2/3/4 Masters Men 35+,59,62633,Robert,Strohmeyer,Patapsco Bike and Sport,52:39:00,343090,468.21354163693,459.10161919848,
Cat 1/2/3/4 Masters Men 35+,60,65870,Eric,Crandell,Rogue Velo Racing,52:41:00,334202,432.38407307819,463.60982542925,
Cat 1/2/3/4 Masters Men 35+,61,35538,Douglas,Jones,GS Simmeria,53:01:00,242793,395.91340240658,468.11803166001,
Cat 1/2/3/4 Masters Men 35+,62,2911,John,Hostetter iii,C3-Athletes Serving Athletes,53:06:00,42896,412.26592200456,472.62623789078,
Cat 1/2/3/4 Masters Men 35+,63,77323,Constantinos,Tombras,Squadra Coppi/Vapiano USA,53:09:00,70009,433.84409940395,477.13444412154,
Cat 1/2/3/4 Masters Men 35+,64,23333,Brian,Poochigian,DCMTB - Family Bike Shop,53:18:00,28422,373.66252270257,481.6426503523,
Cat 1/2/3/4 Masters Men 35+,65,19196,Barry,Hindman,Sportif Coaching Group/BPB,,273169,433.1403549416,486.15085658307,
Cat 1/2/3/4 Masters Men 35+,66,65867,Jason,Lloyd,Rogue Velo Racing,,228356,460.63448368407,490.65906281383,
Cat 1/2/3/4 Masters Men 35+,67,28501,Joe,Lanza,Guys Racing Club,,73550,405.47405753268,495.1672690446,
Cat 1/2/3/4 Masters Men 35+,68,64223,Chris,Cosper,Adventures For the Cure,,7862,574.34545715489,499.67547527536,
Cat 1/2/3/4 Masters Men 35+,69,2687,Werner,Freymann,Easy Riders Cycling,,151015,389.88477156217,504.18368150613,
Cat 1/2/3/4 Masters Men 35+,70,62553,Pete,Green,Adventures for the Cure,,335260,417.47432434201,508.69188773689,
Cat 1/2/3/4 Masters Men 35+,71,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,549.90405312954,513.20009396765,
Cat 1/2/3/4 Masters Men 35+,72,27207,Ryan,Taylor,NCVC/UnitedHealthcare,, 292163,524.76280866554,517.70830019842,
Cat 1/2/3/4 Masters Men 35+,73,55556,Christopher,Grengs,Squadra Coppi,,56655,487.72882453443,522.21650642918,
Cat 1/2/3/4 Masters Men 35+,74,78045,Dennis,Angelisanti,GS Simmeria,,226514,406.46958949019,526.72471265994,
Cat 1/2/3/4 Masters Men 35+,75,64216,Tony,Spangler,Adventures for the Cure,,358359,571.45983663085,531.23291889071,
Cat 1/2/3/4 Masters Men 35+,76,50597,Randall,Lewis,Bike Line,,122580,565.01898429529,535.74112512147,
Cat 1/2/3/4 Masters Men 35+,77,18696,Chad,Holm,TPC p/b CONTES bicycle and fitnesss Va Beach,,241928,330,540.24933135224,
Cat 1/2/3/4 Masters Men 35+,78,36187,Scott,Renda,NCVC/UnitedHealthcare,,233394,610.26385639784,544.757537583,
Cat 1/2/3/4 Masters Men 35+,79,64271,Matthew,Lear,Adventures for the Cure,,329138,579.14166165807,549.26574381377,
Cat 1/2/3/4 Masters Men 35+,80,62932,Charles,Walters ii,Adventures for the Cure,,318060,564.45444820797,553.77395004453,
Cat 1/2/3/4 Masters Men 35+,81,55557,John,Nagy,Adventures for the Cure,,347776,496.30187601933,558.28215627529,
Cat 1/2/3/4 Masters Men 35+,82,2628,Michael,Scardaville,DCMTB,,161370,655.64905487208,562.79036250606,
Cat 1/2/3/4 Masters Men 35+,83,12337,Adam,Austin,Crosshairs Cycling p/b Spy Optic,,266772,606.16022581091,567.29856873682,
Cat 1/2/3/4 Masters Men 35+,84,29660,Christopher,Hilfiger,Adventures for the Cure,,227784,621.13858708611,571.80677496759,
Cat 1/2/3/4 Masters Men 35+,DNF,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,283544,422.2338530046,576.31498119835,
Cat 1/2/3/4 Masters Men 35+,DNF,66697,Jeff,Chun,BIKE DOCTOR p/b DigiSource,,72125,468.50427625818,576.31498119835,
Cat 1/2/3/4 Masters Men 35+,DNF,52059,Michael,Brenneman,Nuts About Granola/ Keystone Velo,,360991,550.27378989586,576.31498119835,
Cat 1/2/3/4 Masters Men 35+,DNF,65872,Tim,Pope,Fat Frogs Racing,,230804,323.25019400718,576.31498119835,
Cat 1/2/3/4 Masters Men 35+,DNF,36170,Uwe,Steckhan,KindHuman Sports,,304813,551.80618492798,576.31498119835,
Cat 1/2/3/4 Masters Men 35+,DNF,2993,Chris,Mcgill,Crosshairs Racing,,23467,356.9422381307,576.31498119835,
Cat 1/2/3/4 Masters Men 35+,DNF,78111,Joshua,Gorman,Kind Human,,272802,617.44439598505,576.31498119835,
Cat 1/2/3/4 Masters Men 35+,DNF,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,416.27451552699,576.31498119835,
Cat 1/2/3/4 Masters Men 35+,DNF,78048,Kirk,Thibault,,,121320,469.2662652611,576.31498119835,
Cat 1/2/3/4 Masters Men 35+,DNF,28648,Michael,West,Adventures For The Cure,,271228,430.41367543644,576.31498119835,
Cat 1/2/3/4 Masters Men 35+,DNF,79104,Damian,Blanck,Fat Tire Farm,,388867,330,576.31498119835,
Cat 1/2/3/4 Masters Women 45+,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,,244272,467.51751020104,400.99044166543,
Cat 1/2/3/4 Masters Women 45+,2,3804,Jennifer,Maxwell,Bike Rack DC p/b Van Dessel,,61179,412.81873578591,414.66917800558,
Cat 1/2/3/4 Masters Women 45+,3,18741,Tammi,Stauffer,Kelly Benefit Strategies/LSV,,33890,476.33053253603,428.34791434574,
Cat 1/2/3/4 Masters Women 45+,4,24328,Ellen,White,Team Campmor,,97355,471.41233961151,442.0266506859,
Cat 1/2/3/4 Masters Women 45+,5,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,,143040,493.18520374965,455.70538702605,
Cat 1/2/3/4 Masters Women 45+,6,64253,Theresa,Morningstar,Joe's Bike Shop Racing Team,,25106,496.17938033422,469.38412336621,
Cat 1/2/3/4 Masters Women 45+,7,2392,Lisa,Vible,Secret Henry's Team,,163495,515.66615192125,483.06285970636,
Cat 1/2/3/4 Masters Women 45+,8,1792,Tammy,Ebersole,Evolution Racing,,10408,530.49870839315,496.74159604652,
Cat 1/2/3/4 Masters Women 45+,9,20756,Madeline,West,Adventures For The Cure,,329022,505.1745128521,510.42033238668,
Cat 1/2/3/4 Masters Women 45+,10,3654,Anne,Rock,Crossasaurs,,30250,595.70613291835,524.09906872683,
Cat 1/2/3/4 Masters Women 45+,11,19328,Mj,Redman,,,196026,680.10667379735,537.77780506699,
Cat 1/2/3/4 Masters Women 45+,12,2170,Karen,Tourian,Guy's Racing Club,,195022,581.75074633109,551.45654140714,
Cat 1/2/3/4 Masters Women 45+,13,2169,Lynn,Pitson,carolina masters,,235467,491.58078349066,565.1352777473,
Cat 1/2/3/4 Masters Women 45+,14,28684,Laurie,Wrona,Kelly Benefits,,326858,550,578.81401408746,
Cat 1/2/3/4 Masters Women 45+,15,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,,152305,553.30445131288,592.49275042761,
Cat 1/2/3/4 Masters Women 45+,16,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,226695,651.36068600185,606.17148676777,
Cat 1/2/3/4 Masters Women 45+,DNF,62623,Dawn,Graham,Bicycle Outfitters Racing Team,,13846,610.46774520045,619.85022310792,
Cat 2/3/4 Men,1,78090,Garrett,Olsen,XO COMMUNICATIONS p/b CISCO,,290847,286.54092990079,279.89042453165,
Cat 2/3/4 Men,2,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,,328850,336.2978944694,282.41458294249,
Cat 2/3/4 Men,3,38612,Eric,Oishi,Team MTBNJ.com - Halter's,,303739,326.14953429941,284.93874135332,
Cat 2/3/4 Men,4,56034,John,Cotter,Freddie Fu Cycling Team,,293132,327.17601136697,287.46289976416,
Cat 2/3/4 Men,5,60194,Myles,Lund,High Road Cycles,,348384,334.52301150415,289.987058175,
Cat 2/3/4 Men,6,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,333.84374043664,292.51121658584,
Cat 2/3/4 Men,7,28702,Andrey,Doroshenko,C3-CHARM CITY CYCLING,,286579,358.2898216499,295.03537499667,
Cat 2/3/4 Men,8,53871,Jordan,Snyder,Beaver Valley Velo,,293469,321.8837469475,297.55953340751,
Cat 2/3/4 Men,9,46129,Sean,O'donnell,,,327064,296.73896969839,300.08369181835,
Cat 2/3/4 Men,10,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,,99523,269.70976820691,302.60785022919,
Cat 2/3/4 Men,11,64177,Christopher,Rabadi,Unattached,,339512,371.43269504674,305.13200864002,
Cat 2/3/4 Men,12,3083,Eric,Krause,Sportif Coaching Group/BPB,,214347,316.17109762653,307.65616705086,
Cat 2/3/4 Men,13,14032,Greg,Capelle,Kelly Benefit Strategies/LSV,,284095,306.55791827155,310.1803254617,
Cat 2/3/4 Men,14,75474,Sean,Leader,CycleWorks,,341148,371.82204952724,312.70448387253,
Cat 2/3/4 Men,15,44079,Lance,Byrd,Adventures For the Cure,,358246,305.28180753711,315.22864228337,
Cat 2/3/4 Men,16,113479,Jeff,Salvitti,Caffeinated Cyclist,,223464,313.23689877861,317.75280069421,
Cat 2/3/4 Men,17,3890,Andrew,Webster,Wooden Wheels Racing,,207821,342.12430811042,320.27695910505,
Cat 2/3/4 Men,18,61347,Eric,Greenberg,Sunnybrook Trek / Limerick Chiropractic,,345000,379.44973658933,322.80111751588,
Cat 2/3/4 Men,19,23161,Callum,Ingram,The November Bicycles CX Experience,,268349,367.2857136772,325.32527592672,
Cat 2/3/4 Men,20,59043,Andrew,Hager,industry nine,,282941,293.94873729373,327.84943433756,
Cat 2/3/4 Men,21,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,,358552,420.41336688451,330.3735927484,
Cat 2/3/4 Men,22,4271,Jimmy,Deaton,TPC,,8975,354.868336158,332.89775115923,
Cat 2/3/4 Men,23,44076,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,,240025,374.91664962495,335.42190957007,
Cat 2/3/4 Men,24,61348,Alan,Royek,Mountainside p/b City Islanders,,338202,346.15615019191,337.94606798091,
Cat 2/3/4 Men,25,44075,Chad,Bartlett,KindHuman Sports / Soigneur,,303932,380.82781660055,340.47022639174,
Cat 2/3/4 Men,26,5434,Nathan,Goates,Mountainside p/b City Islanders,,114686,324.26480585853,342.99438480258,
Cat 2/3/4 Men,27,64176,Jared,Janowiak,Gripped Racing,,97546,335.09735158904,345.51854321342,
Cat 2/3/4 Men,28,35139,Michael,Baldwin ii,TPC p/b Contes VB,,295123,506.38377721665,348.04270162426,
Cat 2/3/4 Men,29,44108,Russell,Berryman,Crosshairs Cycling p/b Spy Optic,,213122,339.38299248577,350.56686003509,
Cat 2/3/4 Men,30,64191,John,Dove,VeloWorks-Spokes Etc.,,354108,426.7546453269,353.09101844593,
Cat 2/3/4 Men,31,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,,322698,364.70419069947,355.61517685677,
Cat 2/3/4 Men,32,75401,Dustin,Manotti,Earl's Bicycle Store,,301738,353.75106187703,358.13933526761,
Cat 2/3/4 Men,33,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,,190729,357.99914701529,360.66349367844,
Cat 2/3/4 Men,34,61315,Todd,Everett,Bike Line,,291709,378.62017293996,363.18765208928,
Cat 2/3/4 Men,35,44074,Benjamin,Toll,Serge Performance / Pax Velo,,323984,418.0718292227,365.71181050012,
Cat 2/3/4 Men,36,42777,Andrew,Mahon,CRCA / NYC Velo / W+D Racing,,326656,376.64949076921,368.23596891095,
Cat 2/3/4 Men,37,8073,Jason,Thomas,,,73022,370.96265999317,370.76012732179,
Cat 2/3/4 Men,38,77336,Auggie,Plitt,Adventures For the Cure,,302120,385.64498920577,373.28428573263,
Cat 2/3/4 Men,39,62635,Patrick,Green,Bicycle Outfitters Racing Team,,305601,462.38067551967,375.80844414347,
Cat 2/3/4 Men,40,14053,Christopher,Price,C3-Athletes Serving Athletes,,237578,354.74559607298,378.3326025543,
Cat 2/3/4 Men,41,5214,Taylor,Jones,Crosshairs Cycling p/b Spy Optic,,187034,372.57920202907,380.85676096514,
Cat 2/3/4 Men,42,135548,John,Glodek,Twin Six,,269746,397.61789194173,383.38091937598,
Cat 2/3/4 Men,43,71619,Robert,Freeman,tarckbike.com,,386538,450.21341748656,385.90507778682,
Cat 2/3/4 Men,44,74796,Tyler,Lulich,VDAY,,280059,404.7370132303,388.42923619765,
Cat 2/3/4 Men,45,14023,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,379.47310724127,390.95339460849,
Cat 2/3/4 Men,46,19972,Matthew,Even,Bicycle Pro Shop Off-Road,, 247035,414.32417736283,393.47755301933,
Cat 2/3/4 Men,47,14015,Zachary,Bradshaw,Altius,,268475,379.34185872167,396.00171143016,
Cat 2/3/4 Men,48,33843,Geffrey,Moy,,,185961,381.84037578052,398.525869841,
Cat 2/3/4 Men,49,4276,Jerry,Hadley,Team Tripower,,155623,408.68331712323,401.05002825184,
Cat 2/3/4 Men,50,61351,Ryosuke,Baba,Sweathogs Racing,,358798,400.86755519719,403.57418666268,
Cat 2/3/4 Men,51,72451,Nathan,Ong,Kind Human Sports,,369202,556.50352122625,406.09834507351,
Cat 2/3/4 Men,52,20005,Jason,Berry,GRIPPED RACING,,151273,451.5387866876,408.62250348435,
Cat 2/3/4 Men,53,55525,Keith,Hatton,Tri State Velo,,278237,428.39735995469,411.14666189519,
Cat 2/3/4 Men,54,27473,Arthur,Gorka,Philadelphia Ciclismo,,305124,408.56168984547,413.67082030603,
Cat 2/3/4 Men,55,58505,Nicholas,Tempest,TPC p/b Conte's VB,,328886,391.32250401251,416.19497871686,
Cat 2/3/4 Men,56,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,467.57884305933,418.7191371277,
Cat 2/3/4 Men,57,125124,Barry,A pugh,C3-Athletes Serving Athletes,,311635,454.08015539553,421.24329553854,
Cat 2/3/4 Men,58,20088,Sean,Runnette,Bailey Bikes,,102918,423.2573622093,423.76745394937,
Cat 2/3/4 Men,59,28660,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,,280239,435.12514562747,426.29161236021,
Cat 2/3/4 Men,60,62929,Jack,Cheng,V-Day,,358522,505.90453263223,428.81577077105,
Cat 2/3/4 Men,61,77341,Andrew,Dunlap,Kelly Benefit Strategies/LSV,,365827,470.87447138614,431.33992918189,
Cat 2/3/4 Men,62,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,,359167,455.30325122395,433.86408759272,
Cat 2/3/4 Men,63,29591,Ed,Hein,Guy's Racing Club,,,438.57496362517,436.38824600356,
Cat 2/3/4 Men,64,62632,Mark,Cavey,Nuts About Granola/Keystone Velo,,237084,438.75717496817,438.9124044144,
Cat 2/3/4 Men,65,36650,Ken,Klatte,Hoffenchard,,295110,436.42508083647,441.43656282524,
Cat 2/3/4 Men,66,78095,John,Furtak,Caffeinated Cyclist Racing P/B Dental Associates a,,310529,442.26920315914,443.96072123607,
Cat 2/3/4 Men,67,65655,Mateus,Kaplan,Team Independence,,374408,482.03725867566,446.48487964691,
Cat 2/3/4 Men,68,77393,Brian,Wilkerson,M A-Motorsports LLC,,388609,373.99417663401,449.00903805775,
Cat 2/3/4 Men,69,12215,Stuart,Louder,Crosshairs p/b spy optics,,221655,366.43448806892,451.53319646858,
Cat 2/3/4 Men,70,79102,Matt,Mcloone,The Bike Rack,,380188,400,454.05735487942,
Cat 2/3/4 Men,71,62927,John,Switzer,Team Flying Dog,,165625,488.94575677616,456.58151329026,
Cat 2/3/4 Men,72,3245,Vinnie,Galatro,Flying Penguins,,249760,487.00893699678,459.1056717011,
Cat 2/3/4 Men,73,2940,Ryan,Newill,Crosshairs Cycling p/b Spy Optic,,25988,400.07599766214,461.62983011193,
Cat 2/3/4 Men,74,3529,Charly,Hermanson,,,191618,420.87480184555,464.15398852277,
Cat 2/3/4 Men,75,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,,241455,439.17952481983,466.67814693361,
Cat 2/3/4 Men,76,52029,Knight,Elsberry,NCVC / UnitedHealthcare,,341640,453.86012237976,469.20230534445,
Cat 2/3/4 Men,77,2852,Michael,Hoffman,HUP United,,300362,473.9750170858,471.72646375528,
Cat 2/3/4 Men,78,28701,Marc,Wrona,Joe's Bike Shop Racing Team,,148003,434.00842758431,474.25062216612,
Cat 2/3/4 Men,79,58997,Kyle,Mihalik,Beaver Valley Velo,,335024,427.95904552944,476.77478057696,
Cat 2/3/4 Men,80,42783,Richard,Shurtz,,,258862,400,479.29893898779,
Cat 2/3/4 Men,81,8007,Mike,King,Pedal Power RVA,,244923,400,481.82309739863,
Cat 2/3/4 Men,82,28609,Kyle,Centrella,Bike Line,,223455,466.81374634556,484.34725580947,
Cat 2/3/4 Men,83,69795,Kyle,Ondy,Boss Racing,,293564,508.07121813961,486.87141422031,
Cat 2/3/4 Men,84,6312,Brooks,Ward,The Bike Rack,,259343,492.24235713153,489.39557263114,
Cat 2/3/4 Men,85,78096,Dan,Mcdermott,Bike Line,,375928,455.56543760171,491.91973104198,
Cat 2/3/4 Men,86,15281,John,Rohrer,Team BBC,,229567,477.37611236633,494.44388945282,
Cat 2/3/4 Men,87,62557,Tommy,Bullough,C3 - Athletes Serving Athletes,,358527,460.31607220592,496.96804786366,
Cat 2/3/4 Men,88,79103,Weiwen,Ng,,,191961,400,499.49220627449,
Cat 2/3/4 Men,89,44131,Mark,Lahuec,ABRT,,62489,445.65331236894,502.01636468533,
Cat 2/3/4 Men,90,28709,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,,299850,539.66006866211,504.54052309617,
Cat 2/3/4 Men,91,61318,Michael,Borda,Viking Yachts/Action Wheels/CC Evesham,,333486,455.15671355555,507.064681507,
Cat 2/3/4 Men,92,62626,Kyle,Kranz,C3-Athletes Serving Athletes,,360711,453.15502208079,509.58883991784,
Cat 2/3/4 Men,93,44133,Matthew,Fackner,The Facknory,,329068,482.22149800456,512.11299832868,
Cat 2/3/4 Men,94,7416,Jake,Davidson,C3-Athletes Serving Athletes,,272100,410.64766232431,514.63715673952,
Cat 2/3/4 Men,95,44106,Aaron,Mongeau,Team BBC,,126715,522.92359081407,517.16131515035,
Cat 2/3/4 Men,96,64178,Joe,Praino,Gripped Racing,,194429,480.51556012265,519.68547356119,
Cat 2/3/4 Men,97,44134,Nicholas,Steber,NCVC/UnitedHealthcare,,307619,514.23550216952,522.20963197203,
Cat 2/3/4 Men,98,22918,Mitchell,Franko,,,328178,518.78765490384,524.73379038287,
Cat 2/3/4 Men,99,41188,Michael,Edmonds,Potomac Velo Club,,303823,690.05778372312,527.2579487937,
Cat 2/3/4 Men,100,36170,Uwe,Steckhan,KindHuman Sports / Soigneur,,304813,551.80618492798,529.78210720454,
Cat 2/3/4 Men,101,64245,Lucas,Quilter,,,319662,574.58224914494,532.30626561538,
Cat 2/3/4 Men,102,44082,Nick,Sachanda,Crosshairs Cycling p/b Spy Optics,,303663,515.02387158011,534.83042402621,
Cat 2/3/4 Men,DNF,52012,Ryan,Kephart,Crosshairs Cycling p/b spy optics,,298281,476.9198757381,537.35458243705,
Cat 2/3/4 Men,DNF,18697,Mike,Mast,Bicycle Therapy / Melitta,,251034,396.07324764822,537.35458243705,
Cat 2/3/4 Men,DNF,5154,Corey,Twyman,DCMTB,, 157964,507.75081257248,537.35458243705,
