First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson,Evans,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,6,11,388.95553108873,
Jackson,Evans,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,9,22,390.19996500454,
Jackson,Evans,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,27,21,479.88782891442,
Brian,Hale,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,10,34,511.07142857143,
Brian,Hale,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,11,28,516.85714285714,
Jack,Felix,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Time Trial Cat 4,1,4,,
Jack,Felix,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 4,1,9,486,
Jon,Wienandt,MSG CX Series #9,2014-01-4,CX Single Speed,8,8,504.46869563759,
Jon,Wienandt,MSG CX Series #9,2014-01-4,CX Cat 3,12,17,465.39996405683,
Gene,Fowler,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,15,17,386.74618720668,
