Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,23,28,588.91019630291,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,31,43,521.66893793565,
Caffeinated Cross,2018-10-6,Men Masters 50+,28,29,614.18610806828,
Caffeinated Cross,2018-10-6,Men Masters 40+,8,9,526.01867877409,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,46,52,569.97912343761,
HippoCross,2018-10-13,Men Masters 50+,9,11,543.03114342431,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,28,34,577.75587413409,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,14,14,574.14497313367,
HPCX Day 1,2018-10-27,Men Masters 50+,13,14,555.28831720666,
HPCX,2018-10-28,Men Masters 50+,21,25,575.68567002684,
Bubblecross,2018-11-3,Men Masters 50+,11,17,544.42406330768,
Stoudts Cross,2018-11-4,Men Masters 50+,13,20,487.58081367672,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,15,21,507.41736743662,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,16,22,510.14664050292,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,37,44,568.87276959133,
Westwood Cycle Cross,2018-12-2,Men Masters 50+,14,14,544.46774157811,
Solstice Cross,2018-12-8,Men Masters 50+,20,21,668.13923557581,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,24,32,483.2039463712,
Carpenter Cross,2019-09-7,Men Masters 50+,17,30,532.83664233606,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,31,41,504.05568228386,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,39,43,590.93786236372,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),22,31,518.32462921004,
Bubblecross,2019-09-22,Men Masters 50+,10,17,451.23765301014,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,10,14,491.94608716641,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,24,39,481.85982604232,
HippoCross,2019-10-5,Men Masters 50+,9,12,492.57094783898,
Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,19,28,567.52917270564,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,12,17,466.0214599518,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,41,44,475.61672187148,
Kutztown CX 2019,2019-10-19,Men Masters 50+,14,17,492.34133161707,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,20,27,495.52964422242,
Troegenator Cross,2019-10-26,Men Masters 50+,18,21,474.10983312802,
HPCX,2019-10-27,Men Masters 50+,15,18,502.54387474336,
Caffeinated Cross,2019-11-2,Men Masters 50+,24,30,507.75280545806,
Stoudts Cross,2019-11-3,Men Masters 50+,14,19,475.66662866252,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,41,43,679.37748152451,
Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,29,34,534.2613836368,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,26,31,505.68669127939,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,42,50,493.79030458454,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,21,27,476.12713071696,
Rivertown Cross,2019-11-30,Men Master 50+ Cat 1/2/3/4,12,14,432.25332655245,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 1/2/3/4,4,4,,
Solstice Cross,2019-12-8,Men Masters 50+,18,20,506.33043115566,
Twining Valley Cross Classic,2019-12-14,Men Masters 50+,9,13,434.28996941444,
