Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Women Women 4   ,3,19,530,
Lion Cross NCCX #2,2010-10-24,Women Women 4   ,9,28,561.42857142857,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,5,21,517.890923911,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,4,21,512.5271307742,
Charlotte Cyclocross,2010-11-14,Women Women 4   ,5,16,513.38423385975,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,10,28,516.66847893922,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,23,30,634.54076047015,
Crossroads Grand Prix,2010-12-5,Women Cat 4   ,7,16,556.22651746445,
Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,6,14,547.53349729911,
NCCX #10,2011-01-8,Women Women CX4   ,5,10,539.1693289301,
Celtic Cross 2011,2011-01-9,Women Women CX4   ,5,13,524.13877224541,
Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,2,12,489.41136535501,
NCCX #13,2011-01-22,Women Women 4   ,5,16,518.54162787256,
NCCX #14,2011-01-23,Women Women 4   ,7,15,557.36486566289,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,13,20,489.15343809072,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,16,28,479.8353797161,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,10,20,443.32426546462,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,13,17,501.92554116449,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,5,35,428.45277245079,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,6,36,452.64012145747,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,2,13,405.38065654621,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,2,13,405.38065654621,
Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,14,18,526.34690282632,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,7,26,386.17783659645,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Women Pro CX1/2/3  00-99,1,7,403.0005435728,
NCCX #12,2012-01-21,Men Women Pro CX1/2/3  00-99,5,9,449.20631951692,
NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,7,13,458.24442282213,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,11,18,459.83290872449,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,12,23,446.85719247234,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,10,22,428.18546991283,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,12,18,465.87875694028,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,10,33,481.3998167478,
