First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sönke,Wegner,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,23,59,214.92307692308,
Lucas,Carstensen,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,25,59,217.46153846154,
Tobias,Tetzlaff,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,31,59,225.07692307692,
Benjamin,Stauder,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,55,59,254.26923076923,
Sönke,Wegner,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,18,59,204.92218371017,
Lucas,Carstensen,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,22,59,211.62343539454,
Tobias,Tetzlaff,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,40,59,241.7790679742,
Benjamin,Stauder,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,43,59,246.80500673748,
Philipp,Walsleben,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,14,38,126.11537065222,
Stefanie,Paul,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,18,48,330.7746578167,
Katharina,Hinz,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,46,48,533.17953849017,
Philipp,Walsleben,Soudal Cyclocross Leuven,2017-02-18,Men Elite,28,34,161.05393796573,
Stefanie,Paul,Soudal Cyclocross Leuven,2017-02-18,Women Elite,13,26,336.66250868326,
Katharina,Hinz,Soudal Cyclocross Leuven,2017-02-18,Women Elite,25,26,467.33452226185,
Philipp,Walsleben,Vestingcross Hulst,2017-02-12,Men Elite,7,32,105.52185387314,
Marcel,Meisen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,25,42,156.08949010141,
Stefanie,Paul,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,19,45,318.80447241543,
Julia,Nikolopoulos,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,41,45,466.88552848198,
Katharina,Hinz,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,44,45,487.07839976378,
Marcel,Meisen,Krawatencross,2017-02-4,Men Elite,18,42,131.28753790014,
Philipp,Walsleben,Krawatencross,2017-02-4,Men Elite,19,42,133.9118839831,
Stefanie,Paul,Krawatencross,2017-02-4,Women Elite,28,55,371.684379781,
Lena,Bischoff-stein,Krawatencross,2017-02-4,Women Elite,32,55,397.97373229335,
Julia,Nikolopoulos,Krawatencross,2017-02-4,Women Elite,43,55,470.26945170232,
Diana,Steffenhagen,Krawatencross,2017-02-4,Women Elite,47,55,496.55880421467,
Katharina,Hinz,Krawatencross,2017-02-4,Women Elite,48,55,503.13114234276,
Britta,Werners,Krawatencross,2017-02-4,Women Elite,52,55,529.42049485511,
Marcel,Meisen,Parkcross Maldegem,2017-02-1,Men Elite,13,42,128.18077145805,
Niklas,Markl,World Championships,2017-01-28,Men Juniors,10,63,233.65350923162,
Tim,Wollenberg,World Championships,2017-01-28,Men Juniors,18,63,255.2527461934,
Luca,Bockelmann,World Championships,2017-01-28,Men Juniors,57,63,360.5490263821,
Lukas,Markl,World Championships,2017-01-28,Men Juniors,58,63,363.24893100232,
David,Westhoff-wittwer,World Championships,2017-01-28,Men Juniors,61,63,371.34864486299,
Jessica,Lambracht,World Championships,2017-01-28,Women Under 23,33,43,392.95118831826,
Sascha,Weber,World Championships,2017-01-28,Men Elite,10,60,106.71668421003,
Philipp,Walsleben,World Championships,2017-01-28,Men Elite,13,60,113.1015706742,
Stefanie,Paul,World Championships,2017-01-28,Women Elite,28,37,349.88782941382,
Manuel,Müller,World Championships,2017-01-28,Men Under 23,23,50,192.4711078342,
Maximilian,Mobis,World Championships,2017-01-28,Men Under 23,28,50,207.54319844205,
Lukas,Meiler,World Championships,2017-01-28,Men Under 23,34,50,225.62970717146,
David,Westhoff-wittwer,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,29,59,284.2691790121,
Lukas,Baldinger,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,43,59,318.55486201052,
Niklas,Markl,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,53,59,343.04463558083,
Lukas,Markl,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,58,59,355.28952236598,
Marcel,Meisen,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,8,65,105.48118217792,
Philipp,Walsleben,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,10,65,109.11245283964,
Marvin,Schmidt,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,52,65,185.36913673582,
Ulrich,Theobald,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,62,65,203.52549004443,
Stefanie,Paul,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,46,71,338.49675787823,
Larissa,Luttuschka,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,55,71,366.41786296809,
Jessica,Lambracht,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,56,71,369.52020797807,
Lena,Bischoff-stein,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,63,71,391.23662304797,
Mara,Schwager,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,70,71,412.95303811786,
Manuel,Müller,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,28,46,219.65055666315,
Maximilian,Mobis,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,37,46,250.93760736471,
Jonas,Hablitzel,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,40,46,261.36662426522,
Marcel,Meisen,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,5,28,129.86925100619,
Ulrich,Theobald,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,23,28,218.99975230736,
Stefanie,Paul,Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,16,31,391.53109776155,
Lukas,Baldinger,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,30,37,326.16157477055,
Marcel,Meisen,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,2,52,93.512140526726,
Philipp,Walsleben,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,17,52,121.9831431329,
Sascha,Weber,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,23,52,133.37154417538,
Manuel,Müller,Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,28,38,231.65005182473,
Andre,Neumann,Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,16,17,397.00473747416,
Marvin,Schmidt,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,20,40,198.32399173056,
Ulrich,Theobald,Grand Prix Möbel Alvisse,2017-01-15,Men Elite,31,40,233.7269880605,
Mara,Schwager,Grand Prix Möbel Alvisse,2017-01-15,Women Elite,14,18,473.59108307867,
Philipp,Walsleben,Cyclocross Otegem,2017-01-9,Men Elite,28,42,176.11163931646,
Niklas,Markl,German National Championships,2017-01-8,Men Juniors,1,24,280.80634891879,
David,Westhoff-wittwer,German National Championships,2017-01-8,Men Juniors,2,24,290.90705618592,
Tim,Wollenberg,German National Championships,2017-01-8,Men Juniors,3,24,298.09732380539,
Luca,Bockelmann,German National Championships,2017-01-8,Men Juniors,4,24,305.28759142485,
Lukas,Markl,German National Championships,2017-01-8,Men Juniors,5,24,312.47785904431,
Lukas,Baldinger,German National Championships,2017-01-8,Men Juniors,6,24,319.66812666377,
Julian,Rottmann,German National Championships,2017-01-8,Men Juniors,7,24,326.85839428323,
Niclas,Zimmer,German National Championships,2017-01-8,Men Juniors,8,24,334.04866190269,
Oscar,Uhlig,German National Championships,2017-01-8,Men Juniors,9,24,341.23892952215,
Pascal,Tömke,German National Championships,2017-01-8,Men Juniors,10,24,348.42919714162,
Dominik,Olomek,German National Championships,2017-01-8,Men Juniors,11,24,355.61946476108,
Philip,Hund,German National Championships,2017-01-8,Men Juniors,12,24,362.80973238054,
Pirmin,Benz,German National Championships,2017-01-8,Men Juniors,13,24,370,
Immanuel,Ries,German National Championships,2017-01-8,Men Juniors,14,24,377.19026761946,
Domenic,Karrasch,German National Championships,2017-01-8,Men Juniors,15,24,384.38053523892,
Tobias,Fritz,German National Championships,2017-01-8,Men Juniors,16,24,391.57080285838,
Lennart,Jung,German National Championships,2017-01-8,Men Juniors,17,24,398.76107047785,
Jost,Zankel,German National Championships,2017-01-8,Men Juniors,18,24,405.95133809731,
Federik,Raßmann,German National Championships,2017-01-8,Men Juniors,19,24,413.14160571677,
Marco,Oberteicher,German National Championships,2017-01-8,Men Juniors,20,24,420.33187333623,
Luk,Noah boving,German National Championships,2017-01-8,Men Juniors,21,24,427.52214095569,
Maximilian,Müller,German National Championships,2017-01-8,Men Juniors,22,24,434.71240857515,
Jochen,Gruber,German National Championships,2017-01-8,Men Juniors,23,24,441.90267619461,
Jan,Kuhn,German National Championships,2017-01-8,Men Juniors,24,24,449.09294381408,
Marcel,Meisen,German National Championships,2017-01-8,Men Elite,1,36,120.57691112264,
Sascha,Weber,German National Championships,2017-01-8,Men Elite,2,36,126.10041606027,
Philipp,Walsleben,German National Championships,2017-01-8,Men Elite,3,36,131.6239209979,
Michael,(jr) schweizer,German National Championships,2017-01-8,Men Elite,4,36,137.14742593553,
Jannick,Geisler,German National Championships,2017-01-8,Men Elite,5,36,142.67093087316,
Yannick,Gruner,German National Championships,2017-01-8,Men Elite,6,36,148.1944358108,
Christian,Pfäffle,German National Championships,2017-01-8,Men Elite,7,36,153.71794074843,
Max,Lindenau,German National Championships,2017-01-8,Men Elite,8,36,159.24144568606,
Ole,Quast,German National Championships,2017-01-8,Men Elite,9,36,164.76495062369,
Moritz,Milatz,German National Championships,2017-01-8,Men Elite,10,36,170.28845556132,
Wolfram,Kurschat,German National Championships,2017-01-8,Men Elite,11,36,175.81196049895,
Marvin,Schmidt,German National Championships,2017-01-8,Men Elite,12,36,181.33546543658,
Gerrit,Rosenkranz,German National Championships,2017-01-8,Men Elite,13,36,186.85897037421,
Markus,Bauer,German National Championships,2017-01-8,Men Elite,14,36,192.38247531184,
Gerrit,Henrich,German National Championships,2017-01-8,Men Elite,15,36,197.90598024948,
Sascha,Starker,German National Championships,2017-01-8,Men Elite,16,36,203.42948518711,
Ulrich,Theobald,German National Championships,2017-01-8,Men Elite,17,36,208.95299012474,
Julius,Selig,German National Championships,2017-01-8,Men Elite,18,36,214.47649506237,
Sönke,Wegner,German National Championships,2017-01-8,Men Elite,19,36,220,
Marc,Odrosek,German National Championships,2017-01-8,Men Elite,20,36,225.52350493763,
Severin,Schweisguth,German National Championships,2017-01-8,Men Elite,21,36,231.04700987526,
Toni,Bretschneider,German National Championships,2017-01-8,Men Elite,22,36,236.57051481289,
Mickaël,Walter,German National Championships,2017-01-8,Men Elite,23,36,242.09401975052,
Lutz,Staake,German National Championships,2017-01-8,Men Elite,24,36,247.61752468816,
Uwe-peter,Groß,German National Championships,2017-01-8,Men Elite,25,36,253.14102962579,
Andreas,Thiel,German National Championships,2017-01-8,Men Elite,26,36,258.66453456342,
Michael,Eilting,German National Championships,2017-01-8,Men Elite,27,36,264.18803950105,
Daniel,Roth,German National Championships,2017-01-8,Men Elite,28,36,269.71154443868,
Mirko,Volk,German National Championships,2017-01-8,Men Elite,29,36,275.23504937631,
Alexander,Loos,German National Championships,2017-01-8,Men Elite,30,36,280.75855431394,
Frederik,Veith,German National Championships,2017-01-8,Men Elite,31,36,286.28205925157,
Thomas,Schork,German National Championships,2017-01-8,Men Elite,32,36,291.8055641892,
Achim,Scholz,German National Championships,2017-01-8,Men Elite,33,36,297.32906912683,
Phil,Herbst,German National Championships,2017-01-8,Men Elite,34,36,302.85257406447,
Tobias,Tetzlaff,German National Championships,2017-01-8,Men Elite,35,36,308.3760790021,
Thorsten,Knierim,German National Championships,2017-01-8,Men Elite,36,36,313.89958393973,
Jessica,Lambracht,German National Championships,2017-01-8,Women Elite,1,16,307.94607111669,
Stefanie,Paul,German National Championships,2017-01-8,Women Elite,2,16,324.45281222711,
Lisa,Heckmann,German National Championships,2017-01-8,Women Elite,3,16,340.95955333752,
Luisa,Beck,German National Championships,2017-01-8,Women Elite,4,16,357.46629444793,
Carolin,Schiff,German National Championships,2017-01-8,Women Elite,5,16,373.97303555835,
Hanna,Klein,German National Championships,2017-01-8,Women Elite,6,16,390.47977666876,
Agnes,Naumann,German National Championships,2017-01-8,Women Elite,7,16,406.98651777917,
Benita,Wesselhoeft,German National Championships,2017-01-8,Women Elite,8,16,423.49325888959,
Cordula,Neudorffer,German National Championships,2017-01-8,Women Elite,9,16,440,
Lena,Bischoff-stein,German National Championships,2017-01-8,Women Elite,10,16,456.50674111041,
Mara,Schwager,German National Championships,2017-01-8,Women Elite,11,16,473.01348222083,
Lydia,Bernhard,German National Championships,2017-01-8,Women Elite,12,16,489.52022333124,
Julia,Nikolopoulos,German National Championships,2017-01-8,Women Elite,13,16,506.02696444165,
Britta,Werners,German National Championships,2017-01-8,Women Elite,14,16,522.53370555207,
Stefanie,Annika wasmundt,German National Championships,2017-01-8,Women Elite,15,16,539.04044666248,
Sabine,Emunds,German National Championships,2017-01-8,Women Elite,16,16,555.54718777289,
Lukas,Baum,German National Championships,2017-01-8,Men Under 23,1,15,194.68532326303,
Lukas,Meiler,German National Championships,2017-01-8,Men Under 23,2,15,204.752360062,
Manuel,Müller,German National Championships,2017-01-8,Men Under 23,3,15,214.81939686096,
Georg,Egger,German National Championships,2017-01-8,Men Under 23,4,15,224.88643365992,
Maximilian,Mobis,German National Championships,2017-01-8,Men Under 23,5,15,234.95347045889,
Paul,Lindenau,German National Championships,2017-01-8,Men Under 23,6,15,245.02050725785,
Jonas,Hablitzel,German National Championships,2017-01-8,Men Under 23,7,15,255.08754405681,
Paul,Rudolph,German National Championships,2017-01-8,Men Under 23,8,15,265.15458085578,
Martin,Meiler,German National Championships,2017-01-8,Men Under 23,9,15,275.22161765474,
Fabian,Bramer,German National Championships,2017-01-8,Men Under 23,10,15,285.2886544537,
Franz,Egert,German National Championships,2017-01-8,Men Under 23,11,15,295.35569125267,
Steven,Schreiber,German National Championships,2017-01-8,Men Under 23,12,15,305.42272805163,
Martin,Nitzschmann,German National Championships,2017-01-8,Men Under 23,13,15,315.4897648506,
Yannick,Hund,German National Championships,2017-01-8,Men Under 23,14,15,325.55680164956,
Jakob,Radau,German National Championships,2017-01-8,Men Under 23,15,15,335.62383844852,
Carolin,Schiff,Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,18,31,463.95295826998,
Yannick,Gruner,Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,11,23,173.19859219019,
Marcel,Meisen,Grand Prix Hotel Threeland,2017-01-1,Men Elite,1,44,129.32380765395,
Tim,Wollenberg,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,26,54,284.3296944154,
Lukas,Baldinger,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,50,54,348.70496810294,
Julian,Rottmann,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,51,54,351.38727117326,
Marcel,Meisen,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,15,63,115.370209492,
Philipp,Walsleben,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,19,63,122.79715202671,
Sascha,Weber,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,22,63,128.36735892774,
Marvin,Schmidt,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,55,63,189.63963483909,
Wolfram,Kurschat,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,58,63,195.20984174012,
Jessica,Lambracht,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,28,57,313.43488795826,
Stefanie,Paul,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,40,57,368.68769558645,
Lisa,Heckmann,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,44,57,387.10529812917,
Mara,Schwager,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,54,57,433.149304486,
Lukas,Meiler,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,33,51,215.26219738678,
Manuel,Müller,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,40,51,232.57555123958,
Martin,Meiler,Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Under 23,46,51,247.41556882768,
Lydia,Bernhard,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,13,17,510.99870941964,
Manuela,Werkle,Internationales Radquer Dagmersellen,2016-12-26,Women Elite,15,17,546.49806412946,
Georg,Egger,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,18,33,188.77197839829,
Michael,(jr) schweizer,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,20,33,195.68943972925,
Jonas,Hablitzel,Internationales Radquer Dagmersellen,2016-12-26,Men Elite,28,33,223.3592850531,
Philipp,Walsleben,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,12,37,123.67820196565,
Marcel,Meisen,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,13,37,126.72352392603,
Marvin,Schmidt,Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,30,37,178.49399725257,
Tim,Wollenberg,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,44,58,322.86904139517,
Lukas,Baldinger,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,47,58,330.17721063959,
Luca,Bockelmann,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,51,58,339.92143629882,
Marco,Oberteicher,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,52,58,342.35749271363,
Marcel,Meisen,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,9,55,107.83234252637,
Philipp,Walsleben,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,13,55,116.30164404762,
Sascha,Weber,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,30,55,152.29617551295,
Felix,Drumm,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,47,55,188.29070697828,
Marvin,Schmidt,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,50,55,194.64268311922,
Wolfram,Kurschat,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,53,55,200.99465926016,
Lisa,Heckmann,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,40,49,356.72305048786,
Lena,Bischoff-stein,Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,48,49,388.19577811831,
Lukas,Meiler,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,33,53,217.19188438524,
Paul,Lindenau,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,45,53,251.16666940821,
Martin,Meiler,Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,50,53,265.32282983445,
Marco,Oberteicher,Scheldecross,2016-12-17,Men Juniors,25,31,408.72596294375,
Philipp,Walsleben,Scheldecross,2016-12-17,Men Elite,15,30,132.33303688156,
Lena,Bischoff-stein,Scheldecross,2016-12-17,Women Elite,37,49,471.31966871804,
Marcel,Meisen,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,2,34,124.45097540118,
Sascha,Weber,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,5,34,133.75182913405,
Michael,(jr) schweizer,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,13,34,158.55410575504,
Lukas,Meiler,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,25,34,195.75752068653,
Felix,Drumm,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,26,34,198.85780526415,
Jonas,Hablitzel,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,30,34,211.25894357465,
Martin,Meiler,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,31,34,214.35922815227,
Marcus,Kühn,EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,34,34,223.66008188514,
Marcel,Meisen,Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,1,36,122.22314363349,
Domenic,Karrasch,Zilvermeercross,2016-12-4,Men Juniors,30,36,390.10345933847,
Philipp,Walsleben,Zilvermeercross,2016-12-4,Men Elite,5,29,107.80112510299,
Caroline,Schiff,Zilvermeercross,2016-12-4,Women Elite,18,31,417.58438348623,
Benita,Wesselhoeft,Zilvermeercross,2016-12-4,Women Elite,19,31,428.91532882818,
Pepe,Phillips,Zilvermeercross,2016-12-4,Women Elite,31,31,564.88667293153,
Marcel,Weber,Cyclocross International Sion-Valais,2016-12-3,Men Elite,31,31,259.92097553049,
Niklas,Markl,GGEW Grand Prix,2016-12-3,Men Juniors,1,24,274.56745247986,
Tim,Wollenberg,GGEW Grand Prix,2016-12-3,Men Juniors,7,24,321.44737718062,
David,Westhoff-wittwer,GGEW Grand Prix,2016-12-3,Men Juniors,9,24,337.07401874754,
Niclas,Zimmer,GGEW Grand Prix,2016-12-3,Men Juniors,12,24,360.51398109793,
Marco,Oberteicher,GGEW Grand Prix,2016-12-3,Men Juniors,13,24,368.32730188139,
Lukas,Markl,GGEW Grand Prix,2016-12-3,Men Juniors,14,24,376.14062266485,
Jochen,Gruber,GGEW Grand Prix,2016-12-3,Men Juniors,16,24,391.76726423177,
Lukas,Baldinger,GGEW Grand Prix,2016-12-3,Men Juniors,18,24,407.39390579869,
Lennart,Jung,GGEW Grand Prix,2016-12-3,Men Juniors,19,24,415.20722658215,
Oscar,Uhlig,GGEW Grand Prix,2016-12-3,Men Juniors,20,24,423.02054736561,
Maximilian,Müller,GGEW Grand Prix,2016-12-3,Men Juniors,22,24,438.64718893253,
Luis,Hild,GGEW Grand Prix,2016-12-3,Men Juniors,23,24,446.46050971599,
Michael,Ruben jesberger,GGEW Grand Prix,2016-12-3,Men Juniors,24,24,454.27383049945,
Sascha,Weber,GGEW Grand Prix,2016-12-3,Men Elite,3,42,140.11608824845,
Yannick,Gruner,GGEW Grand Prix,2016-12-3,Men Elite,4,42,144.32050465642,
Michael,(jr) schweizer,GGEW Grand Prix,2016-12-3,Men Elite,6,42,152.72933747238,
Manuel,Müller,GGEW Grand Prix,2016-12-3,Men Elite,7,42,156.93375388035,
Paul,Lindenau,GGEW Grand Prix,2016-12-3,Men Elite,8,42,161.13817028833,
Max,Lindenau,GGEW Grand Prix,2016-12-3,Men Elite,11,42,173.75141951226,
Gerrit,Rosenkranz,GGEW Grand Prix,2016-12-3,Men Elite,12,42,177.95583592024,
Maximilian,Mobis,GGEW Grand Prix,2016-12-3,Men Elite,13,42,182.16025232821,
Ole,Quast,GGEW Grand Prix,2016-12-3,Men Elite,15,42,190.56908514416,
Sascha,Starker,GGEW Grand Prix,2016-12-3,Men Elite,17,42,198.97791796012,
Severin,Schweisguth,GGEW Grand Prix,2016-12-3,Men Elite,18,42,203.18233436809,
Sebastian,Bergmann,GGEW Grand Prix,2016-12-3,Men Elite,19,42,207.38675077607,
Marvin,Schmidt,GGEW Grand Prix,2016-12-3,Men Elite,20,42,211.59116718405,
Maximilian,Holz,GGEW Grand Prix,2016-12-3,Men Elite,23,42,224.20441640798,
Christian,Mager,GGEW Grand Prix,2016-12-3,Men Elite,24,42,228.40883281595,
Marc,Odrosek,GGEW Grand Prix,2016-12-3,Men Elite,25,42,232.61324922393,
Victor,Brück,GGEW Grand Prix,2016-12-3,Men Elite,26,42,236.81766563191,
Joshua,Arnold,GGEW Grand Prix,2016-12-3,Men Elite,28,42,245.22649844786,
Mickaël,Walter,GGEW Grand Prix,2016-12-3,Men Elite,29,42,249.43091485584,
Uwe-peter,Groß,GGEW Grand Prix,2016-12-3,Men Elite,30,42,253.63533126381,
Christian,Horstmann,GGEW Grand Prix,2016-12-3,Men Elite,33,42,266.24858048774,
Lutz,Staake,GGEW Grand Prix,2016-12-3,Men Elite,34,42,270.45299689572,
Mirko,Volk,GGEW Grand Prix,2016-12-3,Men Elite,35,42,274.65741330369,
Andre,Deuschle,GGEW Grand Prix,2016-12-3,Men Elite,36,42,278.86182971167,
Ulrich,Theobald,GGEW Grand Prix,2016-12-3,Men Elite,37,42,283.06624611965,
Yannick,Hund,GGEW Grand Prix,2016-12-3,Men Elite,39,42,291.4750789356,
Tilo,Dorowski,GGEW Grand Prix,2016-12-3,Men Elite,41,42,299.88391175155,
Felix,Paul,GGEW Grand Prix,2016-12-3,Men Elite,42,42,304.08832815953,
Lisa,Heckmann,GGEW Grand Prix,2016-12-3,Women Elite,3,18,301.06009731438,
Gesa,Bruechmann,GGEW Grand Prix,2016-12-3,Women Elite,4,18,315.81293094804,
Stefanie,Paul,GGEW Grand Prix,2016-12-3,Women Elite,5,18,330.5657645817,
Luisa,Beck,GGEW Grand Prix,2016-12-3,Women Elite,9,18,389.57709911636,
Lucille,Rutsch,GGEW Grand Prix,2016-12-3,Women Elite,11,18,419.08276638368,
Larissa,Luttuschka,GGEW Grand Prix,2016-12-3,Women Elite,12,18,433.83560001735,
Lena,Bischoff-stein,GGEW Grand Prix,2016-12-3,Women Elite,13,18,448.58843365101,
Diana,Steffenhagen,GGEW Grand Prix,2016-12-3,Women Elite,14,18,463.34126728467,
Tina,Schulz,GGEW Grand Prix,2016-12-3,Women Elite,15,18,478.09410091834,
Elena,Büchler,GGEW Grand Prix,2016-12-3,Women Elite,16,18,492.846934552,
Julia,Nikolopoulos,GGEW Grand Prix,2016-12-3,Women Elite,17,18,507.59976818566,
Jane,Hug,GGEW Grand Prix,2016-12-3,Women Elite,18,18,522.35260181932,
Marcel,Weber,Cylo-cross International de Nyon,2016-12-3,Men Elite,27,28,243.00184365373,
Philipp,Walsleben,Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,8,19,125.50171667596,
Niklas,Markl,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,15,55,265.03068218493,
David,Westhoff-wittwer,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,32,55,325.94047165676,
Luca,Bockelmann,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,40,55,354.60390199645,
Julian,Rottmann,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,41,55,358.18683078891,
Lukas,Markl,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,42,55,361.76975958137,
Marco,Oberteicher,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,43,55,365.35268837383,
Luk,Noah boving,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,46,55,376.10147475121,
Jost,Zankel,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,48,55,383.26733233613,
Marcel,Meisen,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,10,64,109.57032387478,
Sascha,Weber,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,21,64,130.20262799515,
Yannick,Gruner,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,43,64,171.46723623588,
Philipp,Walsleben,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,44,64,173.34290024683,
Max,Lindenau,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,49,64,182.72122030154,
Ole,Quast,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,58,64,199.60219640002,
Wolfram,Kurschat,Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,59,64,201.47786041096,
