First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Seymour,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,5,16,372.18786835747,
Benjamin,Cook,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,156,80,504.07639625408,
Frederick,Junge,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,16,137,227.89575791756,
Todd,Greene,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,51,111,323.56293199244,
Frederick,Junge,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,69,38,484.31643716617,
Frederick,Junge,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,25,28,331.76583365827,
Benjamin,Cook,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,13,51,316.07500580976,
Benjamin,Cook,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,36,19,495.83768771014,
Todd,Greene,Trek CX Cup,2018-09-23,Men Master 45+ Open,21,57,315.17571818217,
Frederick,Junge,Trek CX Cup,2018-09-23,Men Cat 1/2,28,43,340.97018186422,
Frederick,Junge,Trek CX Cup,2018-09-22,Men Cat 1/2,25,47,316.57992334902,
Todd,Greene,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,17,69,284.43492095441,
Frederick,Junge,Trek CX Cup,2018-09-21,Men Cat 1/2/3,16,102,271.67531690441,
Todd,Greene,Trek CX Cup,2018-09-21,Men Cat 1/2/3,28,102,298.26930167145,
Kevin,Misteravich,Big Bad Wolf Cyclocross Race,2018-09-16,Men under 40 Cat 4/5,11,10,491.85973568103,
Benjamin,Cook,Big Bad Wolf Cyclocross Race,2018-09-16,Men Cat 3/4/5,2,15,341.96408563477,
Frederick,Junge,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,36,42,338.36018487091,
Frederick,Junge,Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,14,15,337.49609196027,
Benjamin,Cook,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,15,72,320.9142657149,
Frederick,Junge,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,8,41,311.07832553324,
Frederick,Junge,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Cat 3/4/5,3,17,343.42025491351,
Frederick,Junge,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,7,14,338.51961246865,
Benjamin,Cook,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,11,14,409.47493527621,
Frederick,Junge,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,6,19,283.71661810199,
Frederick,Junge,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,1,34,347.92176196415,
Benjamin,Cook,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,3,34,362.55143191363,
Chris,Donnelly,MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,13,18,451.48633490176,
Thomas,Moran,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 5,28,28,686.08244631862,
Frederick,Junge,The Derby City Cup Day 1,2017-11-4,Men Wave 7,28,36,401.08629996322,
Frederick,Junge,The Derby City Cup Day 1,2017-11-4,Men Wave 5,23,80,347.97657266934,
Thomas,Moran,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 5,2,30,432.67461506044,
Benjamin,Cook,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,3,22,366.76152900058,
Thomas,Moran,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 3/4/5,7,22,408.37414861929,
Frederick,Junge,MICX #2: Beer City Growler,2017-10-7,Men Cat 3/4/5,3,27,332.69505733891,
Frederick,Junge,MICX #2: Beer City Growler,2017-10-7,Men Open,8,12,407.68105649015,
Frederick,Junge,Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 3/4/5,1,14,331.38040574058,
Frederick,Junge,Big Bad Wolf Cyclocross Race,2017-09-16,Men Pro/Cat Open,10,12,505.21154431585,
