Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,89,113,614.73184902398,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,55,93,573.97747913212,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,37,43,660.0914540674,
Amesbury Cross,2008-09-14,Mens Cat 4,26,71,567.60805634114,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,21,26,623.99457782092,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,55,66,654.75857682358,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,13,27,530.52719748615,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,9,14,544.50528550705,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,18,36,574.42164210756,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,34,98,471.3460833148,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,23,102,459.96327344178,
Canton Cup,2008-10-19,Cat 34 Men,45,69,548.07244831674,
MRC Cross,2008-10-25,Cat 4 Men,28,84,497.59514924803,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,22,88,461.94063293169,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,8,89,445.72585206436,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,6,26,433.83938794334,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,10,60,471.55487181884,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,7,35,466.27553717369,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,5,36,447.02908689031,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,51,63,639.4726878966,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,3,75,396.82507075133,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,10,63,447.28711189326,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,4,49,412.35087793028,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,21,57,410.215134586,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,34,79,408.01316941114,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,30,91,407.26934117016,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,54,110,422.32290644228,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,35,104,381.96125448113,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,29,62,437.97705510057,
Canton Cup,2009-10-31,Men Cat 34,17,76,360.75310031573,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,35,108,363.35849308488,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,31,94,350.84694003112,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN CAT 3/4,10,40,418.88318701857,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,30,84,360.16906779825,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,18,25,390.45259154287,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,12,40,372.43365003924,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,49,64,486.31484953195,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,93,140,461.46687576111,
Quad Cross,2011-09-11,Men Elite,31,32,342.78178228158,
Quad Cross,2011-09-11,Men 3,65,71,560.65926905471,
Midnight Ride of Cross,2011-09-28,Single Speed,27,49,414.26146670018,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,37,150,324.42658255839,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,54,144,365.19625077514,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,30,79,369.27791961794,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,79,130,421.56484794966,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,71,93,447.66023542383,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,36,47,367.77918904596,
Sucker Brook Cyclocross,2013-09-22,3 Men,29,52,439.53638634712,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,54,120,411.18941692921,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,40,48,364.37282188185,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,11,19,439.93469687054,
GPRM 2015: Zaaldercross,2015-09-19,Category B,15,27,449.49116557982,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,10,17,465.42960845325,
Battle at Barlow,2015-09-27,Men Category B,7,21,414.57244077091,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,11,21,436.84062231144,
Cross Crusade: Alpenrose,2015-10-10,Category B,15,77,378.37458499165,
Cross Crusade: Alpenrose,2015-10-11,Category B,15,66,394.72360801738,
Cross Crusade: Cascade Locks,2015-10-18,Category B,17,53,411.9332342464,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,15,60,400.52348361292,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,DNF,49,558.54639606151,
Portland Trophy Cup,2016-09-6,Masters Men 1/2,8,13,448.27595358896,
GP Het Meer CX,2016-09-10,Men 2/3,38,46,510.23715723962,
Portland Trophy Cup,2016-09-13,Masters Men 1/2,9,13,459.30782933008,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,30,38,475.05199219039,
Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,8,11,452.73229185794,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,54,83,469.35039702595,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,46,77,452.37415392977,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,62,113,467.47936558588,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,DNF,21,488.58080184013,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,20,25,439.71150192392,
Portland Trophy Cup,2017-09-19,Masters Men 1/2,9,14,471.71701846115,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,65,75,493.37422168594,
Crosstobeerfest,2022-10-12,Men Singlespeed,28,50,460.39534941112,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,15,33,387.40753694388,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,44,46,413.32825258901,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,18,21,431.30143166473,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,36,51,457.03975347962,
BossCross,2023-10-14,Men Single Speed,17,25,450.47273250292,
