Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,35,50,702.24476946804,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,20,30,636.91683982053,
Granogue Cross Day 1,2010-10-16,Category:        B Women,34,46,683.56536937664,
Granogue Cross Day 2,2010-10-17,Category:         B Women,35,46,660.33243395678,
First State Velo Sport Xross,2010-11-6,Category:        B Women           ,23,36,674.39056757246,
Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,16,19,628.36199548854,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,22,36,632.1917143094,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,14,30,584.16008968031,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,21,56,556.13378269736,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,16,42,559.63238680078,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,17,50,562.18114550746,
Hillbilly Hustle v6,2011-10-2,Category 4 Women,5,18,528.31960593942,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,17,58,534.93439052883,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,14,55,515.9080138911,
Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,7,19,519.02443047539,
HPCX,2011-10-30,Cat 3/4 Women,10,25,543.92974049386,
Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,5,21,501.95379948283,
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,5,18,512.84132424498,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,5,40,492.89955833108,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,3,35,469.36613947373,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,2,34,453.15582193424,
Town Hall Cross,2012-10-6,Women 1-2-3,11,16,519.48049891587,
West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,4,12,438.73826913464,
Stoudts Cross,2012-11-4,Women Cat 1/2/3  ,7,13,499.08955469665,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,4,19,475.39935906212,
Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,4,11,449.92615037004,
Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,13,20,466.10808259342,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,6,21,495.03277506139,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,27,40,503.85040492085,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,30,37,562.35321325124,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,30,38,534.65656874213,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,30,39,556.44683085654,
Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,15,21,589.0738298559,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,44,49,575.05049892889,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,47,53,580.34413163234,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,38,40,589.36322327687,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,36,40,597.35780313048,
Town Hall Cross,2014-09-27,WOMEN 1-23,8,15,500.87744405506,
Whirlybird Cross,2014-10-11,Women ELITE,12,15,535.84497912566,
Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,16,18,595.13909207634,
Swashbuckler Cross,2014-11-1,Women ELITE,12,14,539.29786184674,
