Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,63,77,654.45468155772,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,28,36,602.12732640558,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 4/citizen Men,21,25,594,
Westwood Velo Cross,2009-10-25,MEN CAT 4,54,64,593.15625,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,42,65,623.30386579877,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),43,53,627.58423977465,
Hidden Valley CX,2009-11-7,Cat 4,37,44,617.63471740627,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,82,106,633.7470064385,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,64,81,639.44909067243,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,30,61,536.32545195411,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,34,52,579.16405091298,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,48,63,616.77399525069,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,76,129,613.143634058,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,72,91,627.65464618029,
Westwood Velo CX,2010-10-9,Men Cat 4   ,67,70,656.5740207,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,45,50,640.84031513819,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,67,99,572.52099189712,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,74,127,597.95716364276,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),DNF,35,578.84225748841,
