Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn,2013-09-29,Men CX5,4,19,486,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,7,27,496.38461538462,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX5,1,16,459,
Savannah Superprestige Day 2,2013-10-27,CX5,4,10,507.6,
Dingo Cross Day 1,2013-11-9,CX5,1,10,459,
Dingo Cross Day 2,2013-11-9,CX5,1,17,430.16645074537,
Dingo Cross Day 2,2013-11-9,CX4,11,27,514.66187848261,
Serenbe Cow Patty,2013-11-17,CX4,20,38,518.34805781678,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,65,67,679.0249720656,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,64,64,653.89203228469,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 3,9,14,438.68140525905,
Elks Aidmore Benefit CX Festival,2014-09-27,SingleSpeed Open,11,17,422.95271854489,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,1,19,418.24008613906,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,5,17,380.2247029905,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,8,20,403.33008062953,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  3,1,20,327.98129753527,
Jim Miller Park CX,2014-10-12,SingleSpeed Open,10,26,379.58330392145,
Jim Miller Park CX,2014-10-12,Men Cat 3,5,26,352.16935358816,
Macon Octoberfest,2014-10-19,SingleSpeed Open,10,15,432.33662444075,
Macon Octoberfest,2014-10-19,Men Cat 3,6,16,376.22570724888,
Grant Park CX - GA State Championships,2014-10-26,SingleSpeed Open,9,31,385.65405831479,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,3,36,346.74973632883,
Patriots Park CX,2014-11-9,SingleSpeed Open,3,12,361.62695127111,
Patriots Park CX,2014-11-9,Men Cat 3,7,17,372.5296083288,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,SingleSpeed Open,9,17,413.53554059698,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 3,5,22,354.96399224966,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,6,17,405.43219780762,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 3,5,13,371.77012644229,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,3,9,389.12332052322,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,4,12,359.1719841376,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,SingleSpeed Open,3,9,389.12332052322,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,4,12,359.1719841376,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 3,3,9,365.55941043479,
Team Magic Irondale CX,2015-09-27,Men Cat 1/2,3,7,319.9383603942,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men  1/2,11,12,400.3923359507,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men PRO/1/2,14,20,339.14138049958,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,14,20,339.14138049958,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,7,14,314.13643141877,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,10,15,338.78334165484,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,9,14,387.93636803236,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,7,13,322.7914656868,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 1/2,9,10,360.27778355961,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,9,12,371.85757678325,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,19,26,350.68890189912,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,15,16,359.00197240474,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,14,26,309.82185842479,
Across the Beeriers,2016-10-8,Men PRO/1/2,15,21,394.57758614213,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,11,24,318.01297899943,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,13,20,353.8764074829,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,12,15,387.01540874225,
Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,9,13,361.40475803558,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,13,14,346.7284007508,
