Race Name,Race Date,Category Name,Place,Total Racers,Points
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,DNF,29,768.25997072984,
AACX at South River Farm,2016-10-15,Women Beginner  Cat 4,4,9,569.66750260875,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,16,28,608.89151443929,
Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,4,20,530.45000473076,
Rockburn Cross,2016-11-13,Women Beginner Cat 4,7,22,571.10283361945,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beg  40+,4,9,589.6312491327,
BikenetiCX,2016-12-11,Women Cat 4 Beginner,6,29,505.7856514369,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,11,18,614.02838288111,
Ed Sander Memorial CX,2017-11-5,Women Cat4/5 Senior,18,19,708.87406348964,
AACX at South River Farm,2019-10-5,Women Cat4/5 Beginner,2,2,,
BiketoberfestCX,2019-10-26,Women Cat4/5 Beginner,5,8,632.84213577622,
Ed Sander Memorial CX,2019-11-3,Women Cat4/5 Beginner,14,22,657.12579911316,
South Germantown Cyclocross,2019-11-10,Women Cat4/5 Beginner,5,11,620.55411406368,
Ed Sander Mem. CX,2021-10-24,Women Cat4/5 Beginner,11,15,661.49067612836,
South Germantown Cross,2021-11-7,Women Cat4/5 Beginner,5,16,551.06794644797,
South Germantown Cross,2021-11-7,Women Cat 4,10,15,682.0998013508,
