Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,C Men,41,95,537.91418661309,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,28,55,535.5070222954,
Wonderland Cyclocross,2008-11-22,MEN C,14,32,546.62306702256,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,47,90,551.34873491079,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,18,72,501.99556478917,
Iron Cross Lite,2009-10-10,MEN CAT 4,9,28,500.15121529119,
Granogue Cross UCI C2,2009-10-17,C Men,17,103,429.84840855152,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,51,94,472.65911442622,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,9,57,444.26152176156,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,13,66,446.94269246636,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,17,57,481.95206841714,
Charm City Cross,2010-09-18,B Men,71,112,490.438333524,
Charm City Cross Day 2,2010-09-19,B Men,66,118,471.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,25,64,451.5619135653,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,21,54,434.08450955289,
Granogue Cross Day 1,2010-10-16,Category:        B Men,63,104,452.51435498993,
Granogue Cross Day 2,2010-10-17,Category:         B Men,50,89,430.708047234,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,34,52,492.69829306504,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,34,52,476.32666626073,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,24,37,460.92086589359,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,19,40,326.68408485882,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,7,71,394.09165487597,
Tacchino CX,2015-11-8,Master Men 35+ B,6,69,373.81785797666,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,11,76,395.40615425848,
MABRA CX Championships,2015-11-29,Intermediate Men,7,11,416.59483274611,
Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,DNF,15,481.61841615292,
