Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,37,68,556.16810385047,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,79,92,513.67840211482,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,39,62,459.82053242598,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,34,49,462.26703098765,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,42,71,439.97177849778,
Independence Cross,2012-10-27,Men Cat4/5 Open  ,19,45,508.63996026842,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,14,41,498.46143032805,
Super Cross Cup Day 1,2012-12-8,4 Men,12,36,478.40277609497,
Super Cross Cup Day 2,2012-12-9,4 Men,10,27,495.23140628739,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,66,92,596.12043893815,
