Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,152080,Thomas,Garby,Mello Velo,47:15:00,,398.22938688141,341.80376051112,
Cat 3/4 Men,2,124415,Jacob,Gilson,Competitive Edge Racing,47:34:00,,474.84081130796,353.50224017135,
Cat 3/4 Men,3,195345,Christopher,Pulomena,Merrick Bicycles Racing,47:48:00,,374.28325482375,365.20071983158,
Cat 3/4 Men,4,187640,Gabriel,Acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,48:16:00,,405.77389594414,376.89919949181,
Cat 3/4 Men,5,146878,Ben,Gaulin,Mello Velo Racing,48:32:00,,402.36293074312,388.59767915204,
Cat 3/4 Men,6,158238,Justin,Frontuto,STICKBOY COFFEE/ FAST EDDIE'S CYCLES,49:10:00,,377.33293330535,400.29615881227,
Cat 3/4 Men,7,159485,Brendan,Mangino,Old Goat Gear Exchange/Oak and Crow Coffee,49:37:00,,378.76119634032,411.99463847249,
Cat 3/4 Men,8,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,51:23:00,,524.23007678537,423.69311813272,
Cat 3/4 Men,9,158601,Daniel,Dubois,Mello Velo,51:26:00,,394.30285672626,435.39159779295,
Cat 3/4 Men,10,83877,David,Hansen,atlas /garrett's brewing,52:06:00,,441.58811518948,447.09007745318,
Cat 4 Men,1,195345,Christopher,Pulomena,Merrick Bicycles Racing,25:05:00,,374.28325482375,374.28325482375,
Cat 4 Men,2,160459,Kaleb,Toscano,Syracuse Bicycle,25:24:00,,531.10612977429,409.90834516924,
Cat 4 Men,3,158601,Daniel,Dubois,Mello Velo,25:27:00,,394.30285672626,429.9090179412,
Cat 4 Men,4,143271,Rob,Chimento,Salty Chimp Racing,25:41:00,,448.59572970903,449.90969071315,
Cat 4 Men,5,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,25:49:00,,524.23007678537,469.91036348511,
Cat 4 Men,6,94853,David,Tate,Salty Chimp Racing,25:50:00,,477.08446305056,489.91103625706,
Cat 4 Men,7,15901,Jesse,Bond,Mello Velo Racing,29:18:00,,615.29163044156,509.91170902902,
Cat 4 Men,8,110653,Ben,Rabin,Rabin Law Firm,20:23,,469.91036348511,549.91305457293,
Cat 4 Men,9,110653,Ben,Rabin,Salty Chimps,10:02,,469.91036348511,549.91305457293,
Cat 4/Novice Women,1,173324,Alexandra,Fahey,MVBC,28:23:00,,,,
Cat 4/Novice Women,2,158604,Mariana,Rinaldo,Resource Cycling,30:14:00,,,,
Cat 4/Novice Women,3,159489,Jessica,Blake,Syracuse Bicycle Women's Race Team,31:11:00,,,,
Cat 4/Novice Women,4,128163,Annette,Fentress,Syracuse Bicycle Women’s Race Team,31:47:00,,,,
Cat 4/Novice Women,5,133875,Jocelyn,Rabin,Syracuse Bicycle Women's Racing Team,32:35:00,,,,
Citizen Men,1,195845,Kevin,Delehanty,,23:18,,,,
Citizen Men,2,195839,Moby,Edwards,,29:16:00,,,,
Citizen Women,1,195840,Caroline,Gosson,,29:16:00,,,,
Fat Bike Men,1,110653,Ben,Rabin,Salty Chimps,44:32:00,,469.91036348511,469.91036348511,
Fat Bike Men,2,187355,Anthony,Campagna,Salty Chimp Racing,44:49:00,,600,533.98207269702,
Fat Bike Men,3,93437,Noel,Bonk,BonkWerx Coaching,44:50:00,,600,566.99103634851,
Fat Bike Men,4,160450,Carmen,Rojek,Team 2 Cycling,48:56:00,,600,600,
Fat Bike Men,5,44488,John,Ders,,44:08:00,,591.78063102703,633.00896365149,
Fat Bike Men,6,195845,Kevin,Delehanty,,44:47:00,,600,666.01792730298,
Fat Bike Men,7,171657,James,Shulsky,Syracuse Bicycle Men’s Team,45:25:00,,600,699.02689095447,
Fat Bike Women,1,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike & Ski,45:58:00,,,,
Fat Bike Women,2,164312,Julie,Shulsky,Syracuse Bicycle Women’s Race Team,49:18:00,,,,
Fat Bike Women,3,160455,Carolyn,Snook-hart,Syracuse Bicycle Race Team -Women’s,50:22:00,,,,
Fat Bike Women,4,128163,Annette,Fentress,Syracuse Bicycle Women’s Race Team,51:18:00,,,,
Fat Bike Women,5,173327,Monica,Gnyp,Moxie2 Racing,43:50:00,,,,
Junior Men 9-14,1,195844,Lucian,Nelson,West Hedge Fund Solutions LLC,28:51:00,,,,
Junior Women 9-14,1,146299,Maggie,Gracey,Sonne’s Cycling,35:56:00,,,,
Junior Women 9-14,2,177322,Addison,Wilk,Syracuse bicycle women's race team,36:38:00,,,,
Junior Women 9-14,3,177325,Morgan,Buttolph,Team 315,31:18:00,,,,
Junior Women 9-14,4,174238,Mackenzie,Battelle,Team315,33:09:00,,,,
Masters 40+ (Cat 1-4),1,144074,James,Davall,A Dogs Day Out,40:23:00,,295.90610876544,295.90610876544,
Masters 40+ (Cat 1-4),2,142013,Aaron,Vlasak,Mello Velo Racing,40:52:00,,400,352.51455508642,
Masters 40+ (Cat 1-4),3,49964,Ryan,Fiddler,,41:31:00,,400,376.25727754321,
Masters 40+ (Cat 1-4),4,112281,Finbarr,Scannell,Syracuse Bicycle Race Team,41:48:00,,350.1159618765,400,
Masters 40+ (Cat 1-4),5,83879,Robert,Shostack,Syracuse Bicycle / Pointway Performance,44:50:00,,447.60532209195,423.74272245679,
Masters 40+ (Cat 1-4),6,57904,Marcello,Prattico,Team Resource Cycling,48:53:00,,514.43195183247,447.48544491358,
Masters 50+ (Cat 1-4),1,160454,Michael,Morris,Resource Cycling,39:45:00,,341.80608440331,315.86631201866,
Masters 50+ (Cat 1-4),2,53829,Jim,Nicholson,Team 2 Cycling,39:46:00,,348.86356796664,333.8034506419,
Masters 50+ (Cat 1-4),3,4158,Joshua,Arvidson,TRT Bicycles,40:16:00,,362.21805435892,351.74058926514,
Masters 50+ (Cat 1-4),4,15743,Michael,Mcknight,Syracuse Bicycle p/b Vergesport,41:32:00,,377.13740141785,369.67772788839,
Masters 50+ (Cat 1-4),5,132353,Bill,Volkomer,Team 2 Cycling,43:19:00,,446.38919408719,387.61486651163,
Masters 50+ (Cat 1-4),6,2835,Rich,Rutishauser,Mvbc,44:25:00,,500.05188984037,405.55200513487,
Masters 60+ (Cat 1-4),1,16584,Phil,Batten,Syracuse Bicycle Race Team,43:49:00,,,,
Masters 60+ (Cat 1-4),2,795,Craig,Walton,BCA/Linen,46:40:00,,,,
Masters 60+ (Cat 1-4),3,190577,David,Evans,Freeze Thaw Cycles,46:47:00,,,,
Men Single Speed,1,85644,Kevan,Edwards,Mello Velo Racing,31:59:00,,,,
Men Single Speed,2,144074,James,Davall,A Dogs Day Out,32:00:00,,,,
Men Single Speed,3,152080,Thomas,Garby,Mello Velo,35:23:00,,,,
Men Single Speed,4,94853,David,Tate,Salty Chimp Racing,37:06:00,,,,
Novice Men,1,173461,Thomas,Mckibbin,Kreb Cycles,26:19:00,,486.40091226076,469.92027367823,
Novice Men,2,195841,Aidan,Hoyt,Chenango Point Cycle,26:32:00,,540,487.44020525867,
Novice Men,3,134660,Zachary,Olsen,,27:31:00,,540,504.96013683911,
Novice Men,4,195842,Benjamin,Harrell,,28:28:00,,540,522.48006841956,
Novice Men,5,128159,Jon,Taber,SB Juniors,28:33:00,,487.09358218339,540,
Novice Men,6,50907,Aaron,Nelson,West Hedge Fund Solutions LLC,28:43:00,,609.66079759958,557.51993158044,
Novice Men,7,195843,Anthony,Pafumi,ROC,35:18:00,,540,575.03986316089,
Novice Men,8,77960,Logan,Chapman,,27:26:00,,540,592.55979474133,
Open Men -  Cat 1 to 5,1,144063,Patrick,Frank,Competitive Edge Racing,51:54:00,,282.91093281433,273.75724717995,
Open Men -  Cat 1 to 5,2,85644,Kevan,Edwards,Mello Velo Racing,53:18:00,,294.31955615788,288.85184553029,
Open Men -  Cat 1 to 5,3,163103,Brett,Cooper,Merrick Bicycles Racing,53:38:00,,345.10392404923,303.94644388062,
Open Men -  Cat 1 to 5,4,32914,Philip,Maynard,CNYC/NYCM Insurance,53:44:00,,326.77856866332,319.04104223095,
Open Men -  Cat 1 to 5,5,133060,Gorgi,Popstefanov,EuroCyclingTrips-CMI Pro Cycling,53:46:00,,355.81617502233,334.13564058129,
Open Men -  Cat 1 to 5,6,110538,Zachary,Shostack,Syracuse Bicycle,53:47:00,,376.70324337957,349.23023893162,
Open Men -  Cat 1 to 5,7,14530,David,Yacobelli,CNYC/NYCM Insurance,55:40:00,,349.23023893162,364.32483728195,
Open Men -  Cat 1 to 5,8,53829,Jim,Nicholson,,55:49:00,,348.86356796664,379.41943563228,
Open Men -  Cat 1 to 5,9,132059,Julian,Olivieri,Crankskins RVE,55:56:00,,366.75487271945,394.51403398262,
Open Men -  Cat 1 to 5,10,144087,Tim,Russell,T3 Coaching,58:03:00,,400,409.60863233295,
Open Men -  Cat 1 to 5,11,173461,Thomas,Mckibbin,Kreb Cycles,52:32:00,,486.40091226076,424.70323068328,
Open Women -  Cat 1 to 5,1,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike & Ski,52:39:00,,454.86767390981,445.54504352204,
Open Women -  Cat 1 to 5,2,173009,Sascha,Scott,CORK MONKEY RACING,53:13:00,,452.88136320464,470.36336234802,
Open Women -  Cat 1 to 5,3,173326,Nicky,Ruszkowski,Syracuse Bicycle Women's Race Team,53:40:00,,577.401107959,495.18168117401,
Open Women -  Cat 1 to 5,4,173324,Alexandra,Fahey,MVBC,54:46:00,,527.7345038925,520,
Open Women -  Cat 1 to 5,5,114478,Marit,Sheffield,Park Ave Bike p/b Borah Teamwear,56:14:00,,469.28305908288,544.81831882599,
Open Women -  Cat 1 to 5,6,123842,Sunniva,Sheffield,Oberlin College,58:40:00,,520,569.63663765198,
Open Women -  Cat 1 to 5,7,191269,Jocelyn,Mcknight,Syracuse Bicycle p/b Vergesport,59:47:00,,607.17820974213,594.45495647796,
