First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Nicol,Belltown Cyclocross,2022-10-23,Men Cat 4,25,32,559.5046441686,
Vincent,Mariano,Night Weasels Cometh,2022-10-1,Cat 4/5 Men,29,76,491.90067264415,
Vincent,Mariano,Night Weasels Cometh,2022-10-1,Cat 5 Men,10,30,505.9831635278,
Gary,Nicol,CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,44,76,500.06292072397,
Gary,Nicol,Newtown Cyclocross,2022-09-25,Men Cat 4,21,31,496.40288832887,
Gary,Nicol,CCAP Wednesday Night CX Race ,2022-09-21,Men,49,73,537.00694995583,
Gary,Nicol,CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,32,70,455.22206250413,
Hannah,Rossi,The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,21,25,568.43958253732,
Gary,Nicol,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,17,24,503.23078894817,
Gary,Nicol,Governor's Guard Rodeo,2021-11-13,Men Cat 4,18,24,538.72477281766,
Gary,Nicol,Cheshire Cross,2021-10-31,Category 4,31,48,530.03428881136,
Gary,Nicol,Mansfield Hollow CX,2021-10-9,Men Open Master 50+,28,37,447.09498942605,
Jenny,Wojewoda,Night Weasels Cometh,2021-10-2,Singlespeed Women,2,10,428.3140380003,
Gary,Nicol,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,34,76,454.16239086889,
Gary,Nicol,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,36,84,433.46684005556,
Tyler,Abrams,Quad CX 2021,2021-09-12,Men Under15 Junior,12,23,710.08639778768,
Thomas,Urbanik,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),7,69,418.52148079183,
Michael,Olbrys,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),45,69,589.49124856629,
Gary,Nicol,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,37,76,440.36948509142,
Thomas,Urbanik,Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,7,47,429.26677279536,
Thomas,Urbanik,Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,1,26,463.56031196711,
Gary,Nicol,CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,29,48,523.27459419981,
Gary,Nicol,Newtown Cyclocross,2020-09-27,Men Cat 3/4,18,33,445.03416975644,
Gary,Nicol,CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,31,46,463.4466818356,
Gary,Nicol,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,31,59,485.07698197885,
Craig,Damaschi,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,16,21,603.03774426331,
Craig,Damaschi,Secret Squirrel CX,2019-11-30,Novice Men,80,97,650.23946320267,
Craig,Damaschi,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cat 4/5 Men,15,19,581.43047287651,
Craig,Damaschi,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,41,43,514.63397959554,
Craig,Damaschi,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,999,138,742.79605044138,
Craig,Damaschi,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,77,85,637.67085896309,
Gary,Nicol,Cheshire Cross ,2019-11-2,Men Cat 5,5,27,431.24183683454,
Craig,Damaschi,Belltown Cross,2019-10-20,Men Cat 5,31,37,627.17813344211,
Gary,Nicol,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 5,11,28,504.36671541536,
Ciro,Zarate,FayetteCross Day 2,2019-10-6,Men Singlespeed Open,3,9,263.05363866942,
Ciro,Zarate,FayetteCross Day 1,2019-10-5,Men Singlespeed Open,4,9,303.62823780417,
Joshua,Green,The Night Weasels Cometh,2019-10-4,Cat 5 Men,32,68,530.79876647221,
Craig,Damaschi,CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,49,58,531.46365279672,
Craig,Damaschi,Newtown Cross,2019-09-22,Men Cat 5,31,38,654.66600318204,
Craig,Damaschi,Hydra Cross,2019-09-14,Men Cat 4/5,52,63,631.72064550831,
Michael,Olbrys,Quad Cross,2019-09-8,Men 4 40+,19,33,562.93518074125,
Andy,Huff,Quad Cross,2019-09-8,Men 4,30,39,582.31741799527,
Craig,Damaschi,BCA Cross,2019-09-1,Men Cat 4/5,39,42,713.65398435611,
Andy,Huff,The Ice Weasels Cometh,2018-12-8,Open Fat Bike,25,36,458.34966874786,
Andy,Huff,The Ice Weasels Cometh,2018-12-8,Beginner Men,45,94,527.55508902963,
Andy,Huff,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,80,125,569.99272512515,
Andy,Huff,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,92,139,581.18499074166,
Andy,Huff,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,50,88,567.68545780283,
Matthew,Carey,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,36,41,674.57321578102,
Paul,Tabor,Crosstobeerfest,2018-10-17,Novice Men,48,92,551.19167162357,
Shane,Black-Macken,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,77,82,508.25466181489,
Andy,Huff,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,58,95,564.07500248702,
Shane,Black-Macken,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,12,92,290.99457413278,
Andy,Huff,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,62,100,573.36557078177,
R. Michael,Mckittrick,BossCross,2018-10-8,Men Master  40+,1,13,304.15926047232,
Paul,Tabor,BossCross,2018-10-8,Men Cat 4/5,34,40,625.0330582885,
Andy,Huff,Minuteman CX,2018-10-7,Men 4/5,41,48,595.14986004522,
Shane,Black-Macken,Gateway Hills CX,2018-09-16,Men Cat 1/2/3,7,26,291.8756311194,
Andy,Huff,Quad CX 2018,2018-09-9,Men 4,34,45,603.75696861293,
Matthew,Carey,Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,17,28,645.58605069271,
Matthew,Carey,Secret Squirrel,2017-11-25,Sport Men,36,39,499.12481970065,
Matthew,Carey,Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,33,49,600.57949456436,
Matthew,Carey,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,999,88,736.19873458168,
Paul,Tabor,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,83,118,616.79930537678,
Paul,Tabor,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,31,53,578.73802996844,
Dawes,Wilson,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,21,22,523.10392439492,
Dawes,Wilson,Paradise Cross Frenzy,2016-11-5,Men Open Master 60+,7,8,606.48423774831,
Paul,Tabor,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,999,84,682.68802923154,
Brandon b,Bowler,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,62,92,462.26283965316,
Paul,Tabor,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),56,96,582.3478567233,
Brandon b,Bowler,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,8,90,391.13834399625,
Brandon b,Bowler,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,12,91,394.73522403938,
Paul,Tabor,Minuteman Road Club CX Race,2016-10-9,Men Cat 4,41,55,644.81553886322,
Brandon b,Bowler,Verge Night Weasels Cometh,2016-10-5,cat 3-4,36,94,386.08615372308,
Brandon b,Bowler,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,13,78,436.75841950989,
Brandon b,Bowler,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,18,95,432.08521243585,
Paul,Tabor,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,84,95,638.50251150589,
Brandon b,Bowler,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,9,109,371.79664109228,
Paul,Tabor,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,999,109,742.60859141157,
Brandon b,Bowler,Cyclocross at White Park,2016-09-17,Men Cat 4/5,4,62,373.79094508446,
Brandon b,Bowler,Quad CX,2016-09-11,Men Cat 4,6,39,409.85869260817,
Brandon b,Bowler,BCA Cyclocross,2016-09-4,Men 4/5,5,42,393.17902959602,
Paul,Tabor,Monstah Cross,2015-11-14,Men 4/5,45,47,664.48707581118,
Paul,Tabor,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,40,45,690.66599651016,
Justin,Bourgette,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,999,45,714.45536438019,
Paul,Tabor,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,127,146,687.25335477918,
Paul,Tabor,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,999,114,727.14870855801,
Sally,Annis,Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,2,20,366.33654995044,
Paul,Tabor,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,20,30,613.96904091994,
Dawes,Wilson,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,16,17,488.39463140785,
Brad,Flowers,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,26,62,524.45697229153,
Julianne,Tauscher,Veterans Memorial CX Race ,2013-11-9,Women 3/4,7,15,577.96649871123,
Justin,Bourgette,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,44,131,516.02472761597,
Justin,Bourgette,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,107,108,715.8331780505,
Justin,Bourgette,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,30,122,465.75261734763,
Justin,Bourgette,Quad Cyclocross,2013-09-8,4/5 Men,11,35,471.92266413493,
Dawes,Wilson,Baystate Cyclocross Day 2,2012-11-25,Men 55+,36,40,572.68990999001,
Janine,Mcguire,The Night Weasels Cometh,2012-10-3,Cat 4 Women,22,23,710.87138960693,
Colin,Reuter,Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,11,21,260.13909486535,
Brian,Schworm,Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,10,46,237.30799279775,
Brian,Schworm,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,8,31,245.35748594537,
Brian,Schworm,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,25,49,310.41146645195,
Brian,Schworm,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,10,47,259.05338673065,
Janine,Mcguire,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,88,100,756.58706304571,
Brian,Rollins,Talley Vine Cross,2009-01-11,Open Category Single Speed,8,12,410,
David,Moore,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,15,24,595.5356842612,
Jason,Senffner,Hopkins Cross ,2008-10-5,Men - Cat 4 - A,1,45,459,
David,Moore,Promotion Cross,2007-11-18,MASTERS C,12,23,587.69803947672,
Fred,Steinbrecher,Promotion Cross,2007-11-18,MASTERS 45+,13,17,461.43590034412,
Gary,Rogers,Promotion Cross,2007-11-18,MASTERS 45+,16,17,503.25159992526,
Dawes,Wilson,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,11,20,413.2497700476,
Dawes,Wilson,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 55+,3,4,,
Dawes,Wilson,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,4,20,379.53325878419,
David,Moore,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,30,34,532.53914319962,
Dawes,Wilson,Wicked Creepy Cyclocross Race,2007-10-28,Masters,19,26,453.13371750573,
Dawes,Wilson,Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,13,16,436.43921278739,
Dawes,Wilson,Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,8,13,430.36319713279,
David,Moore, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Beginner Masters,14,22,564.17756531776,
Dawes,Wilson,Catamount Cyclocross Weekend #2,2006-10-22,Master Men                   7                 sta,5,6,,
Marilynn,Hartman,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Women,5,10,427.39488609412,
