First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Berkshire,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,42,48,548.57495610206,
Nathan,Kiger,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,32,35,499.09310607582,
Doug,Graver,SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,3,50,265.76586470581,
Doug,Graver,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,14,50,335.23145692319,
LeRoi,Smith,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,15,29,327.42303526218,
Scott,Keiper,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,43,44,524.71626540618,
Doug,Graver,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 45+,6,12,360.85258486079,
Nathan,Kiger,MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,7,28,370.61444838715,
Paul,Berkshire,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,7,32,407.88418447624,
Doug,Graver,Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 45+,1,9,,
Ross,Copeland,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,21,47,415.15112914309,
Nathan,Kiger,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,29,47,449.68960681389,
Mike,Rolcik,Starbucks Gran Prix,2009-10-4,Single Speed Men,25,44,423.95224672876,
