First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Lodoen,BASP 5 CCCP,2010-12-5,Master 35+ C,3,59,358.6735336387,
Brad,Basford,BASP 5 CCCP,2010-12-5,Master 35+ C,14,59,430.50733173162,
Michael,Lodoen,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,1,59,369.98973991731,
Brad,Basford,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,31,59,545.86242276147,
Michael,Lodoen,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,2,57,424.9881383973,
Rob,Mathews,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,5,57,437.76723413093,
Michael,Lodoen,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,1,54,402.17609290418,
Brad,Basford,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,11,54,453.22198442115,
Michael,Lodoen,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,1,56,431.7874794856,
Brad,Basford,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,8,56,458.8406096142,
Mark,Mastora,Peak Season CX,2010-01-24,Master Men 45+ A,13,15,,
Mark,Mastora,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,16,24,381.12777329789,
Matthew,Triska,Surf City #5 - Aptos High,2010-01-10,Category B Men,17,21,470.53336229934,
Mark,Mastora,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,9,16,360.13617554713,
Matthew,Triska,Surf City #4 - Harbor High,2009-12-20,Category B Men,10,19,400,
Mark,Mastoras,BASP #5 CCCP,2009-12-6,45+ A Men,14,29,341.14400959322,
Matthew,Triska,BASP #5 CCCP,2009-12-6,B Men,25,51,392.36551419354,
Gabriel,Byrne,BASP #5 CCCP,2009-12-6,A Men,30,35,326.27430365564,
Mark,Mastoras,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,20,39,362.64641616074,
Matthew,Triska,BASP #4 Golden Gate Park,2009-11-29,Men B,61,84,449.5498197472,
Gabriel,Byrne,BASP #4 Golden Gate Park,2009-11-29,Men A,46,56,301.61031751458,
Matthew,Triska,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,21,48,394.29300840922,
Mark,Mastora,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,11,23,396.08365539594,
Gabrial,Byrne,Surf City Cyclocross - Halloween Race,2009-10-31,A Men,25,44,259.87175782047,
Matthew,Triska,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,36,72,399.52936909712,
Mark,Mastoras,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,16,36,347.51512791849,
Gabrel,Byrne,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,18,35,258.15620296269,
Gabrial,Byrne,Surf City #1 Soquel High School,2009-10-11,Category A Men,25,34,257.5618816235,
Mark,Mastora,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,12,24,412.8694218548,
Mark,Mastoras,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,18,35,376.56004204826,
Matthew,Triska,Bay Area Super Prestige #1,2009-10-4,Men B,62,78,451.58683939371,
Gabriel,Byrne,Bay Area Super Prestige #1,2009-10-4,Mens A,35,54,275.10822561663,
