Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,42400,Nicolas,Samparisi,KTM ALCHEMIST RACING TEAM,0:57:04,,167.81993060762,157.30246270302,
Men Elite,2,60677,Ondrej,Glajza,,0:57:06,,180.34069169793,169.27924268413,
Men Elite,3,108098,Matej,Ulik,,0:57:17,,195.44857235584,181.25602266523,
Men Elite,4,42466,Lorenzo,Samparisi,KTM ALCHEMIST RACING TEAM,0:57:22,,179.39589842749,193.23280264634,
Men Elite,5,108242,Jakub,Kurty,,0:58:40,,253.11670255187,205.20958262745,
Men Elite,6,17210,Martin,Haring,,0:59:46,,195.75865271071,217.18636260855,
Men Elite,7,155335,Jakub,Šulc,,1:00:08,,266.63428544772,229.16314258966,
Men Elite,8,112954,Štefan,Nôta,,1:00:22,,235.88779831588,241.13992257077,
Men Elite,9,160682,Vojtech,Voznička,,1:01:25,,278.67880036066,253.11670255187,
Men Elite,10,167174,Gábor,Fejes,,1:01:48,,225.86548974669,265.09348253298,
Men Elite,11,147042,Lukáš,Kubiš,,1:01:48,,312.37840113882,277.07026251408,
Men Elite,12,174207,Samuel,Mičian,,1:02:25,,255.159002008,289.04704249519,
Men Elite,13,161638,Daniel,Líška,,1:02:29,,292.50737386393,301.0238224763,
Men Elite,14,147043,Oliver,Jaroš,,1:03:30,,341.63963784931,313.0006024574,
Men Elite,15,147050,Andrej,Komora,,,,327.09614451573,324.97738243851,
Men Elite,16,154457,Martin,Gavenda,,,,322.81855470254,336.95416241962,
Men Elite,17,129676,Vincent,Oger,,,,243.81136506738,348.93094240072,
Men Elite,DNF,138861,Jakub,Varhanovsky,,,,275.95414415576,372.88450236293,
Men Junior,1,175214,David,Šulc,,0:41:10,,281.40240231973,269.03785531469,
Men Junior,2,166107,Emanuele,Huez,,0:41:11,,307.22888847868,283.17798782671,
Men Junior,3,174211,Jakub,Jenčuš,,0:41:38,,295.28983321231,297.31812033872,
Men Junior,4,161647,Simon,Nagy,,0:42:21,,347.02665000792,311.45825285074,
Men Junior,5,174215,Matej,Piga,,0:43:26,,394.89369547403,325.59838536276,
Men Junior,6,161624,Matúš,Baniar,,0:43:41,,352.8847963029,339.73851787477,
Men Junior,7,174213,Samuel,Hollý,,0:44:06,,332.8812799277,353.87865038679,
Men Junior,8,174214,Florián,Papcun,,0:44:20,,397.70440037165,368.01878289881,
Men Junior,9,178558,Minárovics,Krisztián,,0:44:27,,373.44631226412,382.15891541082,
Men Junior,10,165019,Tomáš,Sladkovský,,0:44:42,,401.20261010833,396.29904792284,
Men Junior,11,161653,Vladimír,Vavrinec,,0:44:42,,469.61580443535,410.43918043486,
Men Junior,12,174225,Michal,Slušniak,,0:45:02,,424.9979896229,424.57931294687,
Men Junior,13,174216,Štefan,Buchel,,0:45:15,,403.19867743302,438.71944545889,
Men Junior,14,174217,Timotej,Piliarkin,,0:45:17,,407.57278298302,452.85957797091,
Men Junior,15,180598,Jakub,Barcík,,0:46:17,,370,466.99971048292,
Men Junior,16,174223,Denis,Hoza,,0:46:19,,433.2284812787,481.13984299494,
Men Junior,17,174220,Tomáš,Piga,,0:46:57,,440.4847205148,495.27997550696,
Men Junior,18,164254,Michal,Janíček,,0:47:29,,465.78150633335,509.42010801898,
Men Junior,DNF,164255,Kamil,Kaszycki,,,,455.78172454865,537.70037304301,
Women Elite,1,147025,Tatiana,Jaseková,,0:40:40,,408.42606813088,407.74555850293,
Women Elite,2,174228,Mariana,Findrová,,0:43:22,,447.21934031078,440.83994187897,
Women Elite,3,147030,Natália,Glajzová,,0:44:26,,503.50645323479,473.93432525501,
Women Elite,4,161633,Viera,Kissová,,0:45:17,,510.55096402731,507.02870863105,
Women Elite,5,175231,Tereza,Birošová,,0:45:34,,521.62862595783,540.12309200709,
Women Elite,6,175312,Ema,Knihová,,0:48:16,,552.22026923596,573.21747538313,
