Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,7,31,491.4,
FLCX Ocala CX (Non-Point),2012-12-30,Cat4,4,12,481.31180923916,
Florida State Cyclocross Championships,2013-01-13,Masters 55+,4,11,490.06263187541,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,55+,4,8,510.67879792029,
FLCX: Ocala CX Day Two,2013-11-24,55+,4,8,480.6604462492,
FLCX: Tally CX Day Two 2013,2013-12-8,55+,2,2,,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,55+,6,7,563.09831397567,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 55+,5,7,522.55282008461,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 55+,5,6,539.79249678618,
Swamp Cross Day 2,2014-12-7,Men Master 55+,7,11,548.23828529742,
