Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,31,77,506.57035727729,
StarCrossed Cyclocross,2011-09-17,Men 4,26,72,497.89925975134,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,17,81,466.79702386435,
Marymoor 2011,2011-09-25,Men 4,51,82,566.56790677786,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,15,18,370.23326707825,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,15,37,391.09492255605,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 1/2 Men,17,22,373.19753539919,
Vanier Park Cyclocross,2013-09-29,Masters 1/2 Men,21,23,389.91927701338,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Men,24,35,436.39760619789,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),DNF,53,555.07028216807,
Vanier Park CX,2014-09-28,Intermediate Men (Men),14,62,395.45373513991,
CastleCross CX,2014-10-4,Intermediate Men (Men),26,58,398.47571005039,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,45,61,491.28868923396,
