Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,1,24,459,
Psyclofest 2K9,2009-10-25,Men 3/4,10,19,418.24176911646,
Iowa State Cross Championships,2009-11-14,Men123,8,9,,
Devils CX,2009-11-15,Mens 3/4,4,12,365.66384501847,
Middle Park Madness,2009-11-22,Mens Cat 3/4,7,14,397.72709888736,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,26,48,379.2218720218,
Bobbers CX #1 - EICE#1,2010-09-19,Men Open,5,13,302.11913269168,
Psyclofest 2k10 - EICS #7,2010-11-7,M 3/4,1,14,318.90703599901,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,24,44,405.69765392286,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,6,50,306.50904710944,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,21,44,385.97062384386,
Capitol City CX #2,2011-09-25,M Cat 3,1,16,354.81139172509,
