Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,22,29,430,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 40-99,12,13,471.7127290779,
Spooky Cross ,2011-10-29,Men Cat 3 Senior ,17,19,446.66666666667,
Maple & Waylon CX,2011-11-5,Men Cat 3 Senior ,19,22,438.18181818182,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 40-99,9,11,460.50798136401,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 40-99,10,10,460.18774946834,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,24,34,428.76083259689,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,26,34,473.12394086903,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,11,17,461.43625266949,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,11,16,471.06954978914,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,10,17,406.59168187348,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,8,13,405.59987834548,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,10,13,455.56952609274,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,23,26,475.43648296471,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,13,16,476.10935585664,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,8,14,416.53378796101,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,11,16,433.98641791174,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,26,32,484.04830771738,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,16,21,513.22992000321,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,14,17,534.00301969225,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,11,18,471.32934180047,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,8,11,478.8509057085,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,13,22,486.85627073199,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,14,23,507.3825004213,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,7,14,473.26086623729,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,10,16,495.3541500514,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,12,22,498.54975375615,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,15,23,513.40796932679,
Resolution Cross Cup,2013-12-28,Men  Master 50+,9,14,510.20370676194,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,26,30,506.49853646295,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,11,14,521.68727897191,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,30,36,477.76587342786,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,21,28,512.93934883026,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,27,38,551.51192903785,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,23,27,572.59861459921,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,16,17,640.417346422,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,17,18,528.68048364242,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,16,22,518.74768617102,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,21,29,565.21962580665,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,53,65,550.68580181447,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,28,33,576.43911788498,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,58,75,573.38963858587,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,21,28,537.31331496901,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,50,68,544.00640392803,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,14,17,502.7038939718,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,19,20,513.61402705928,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,11,18,511.84671820873,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,25,27,507.39336550528,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,15,20,516.58512055152,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,7,13,482.85804196554,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,19,32,442.5327597422,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,55,67,486.89143682337,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,30,32,490.38399667511,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,80,84,471.7697392674,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,20,57,422.26145730594,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,9,28,439.10574836,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,8,17,500,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,8,19,480.59891066383,
Spooky Cross Day 1,2015-10-31,Master 50+,8,16,447.39709783591,
Spooky Cross Day 2,2015-11-1,Master 40+,21,26,465.56107556139,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,DNF,15,644.50872763823,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,5,14,444.52294248013,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,6,13,486.36019026063,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,36,72,456.63495296715,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,14,31,491.19863733394,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,18,27,537.84451204523,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,32,53,477.27569051657,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,11,19,536.92084608616,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,12,17,487.57233837414,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,12,16,522.37738261729,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,21,40,441.41195975232,
WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,11,19,521.05465127854,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,19,33,482.89804038484,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,20,26,480.69943322369,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,53,66,570.71454818337,
Highlander Cross Cup Day 1,2016-12-17,Single Speed Open,5,7,513.76035166474,
Cyclocross Scuffle,2017-09-10,Men Single Speed,9,12,501.58493955277,
Best Cross Day 2,2017-09-24,Men Single Speed Open,8,13,502.24965689402,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,14,19,460.18566072355,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Single Speed Open,9,10,441.27636137875,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,6,12,474.56061356088,
Spooky Cross Day 2,2017-10-29,Men Singlespeed,8,10,506.03942411414,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,14,18,491.43505570403,
WurstCross Festival Day 2,2017-11-12,Men Singlespeed,11,12,475.4755320117,
Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,9,12,429.81457149313,
Waco Wonderland CX Challenge,2017-12-3,Men Single Speed Open,5,5,,
Mr. Jimmy's Butter Cross,2017-12-17,Men Singlespeed,5,5,,
Best Cross,2018-09-23,Men Master 50+,16,19,526.73521186411,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,27,40,501.48514976902,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,16,20,534.07177269083,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,44,65,512.30822917778,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,14,26,502.21548169803,
Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,20,31,495.4153800332,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,13,14,539.8581865747,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,40,45,545.66562580094,
Webberville CX Weekend Day 2,2018-12-16,Men Master 40+,16,19,568.67193917555,
Webberville CX Weekend Day 2,2018-12-16,Men Master 50-59 Open,8,8,543.50768424743,
CX State Championship,2018-12-23,Men Masters 50+,14,22,514.13747253961,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,13,22,478.5323271397,
Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,16,20,459.17471188225,
Pace Bend CX ,2019-11-23,Men 50+ Cat 1/2/3/4,13,16,519.37968414214,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,24,30,522.64691490262,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,31,32,543.32792260841,
