Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #12,2012-01-21,Men Single Speed  ,6,13,367.67090164897,
NCCX #12,2012-01-21,Men Cat CX4  ,5,42,398.17691242107,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,6,38,418.83701132083,
NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,12,13,448.22932395178,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,5,64,436.45665821447,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,6,73,470.25,
NCCX # 6,2012-11-17,Men CX4  ,1,61,384.94147088975,
Crossroads Grand Prix,2012-11-18,Men CX4  ,2,51,373.29261341493,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,4,56,341.99671232956,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,15,15,549.7489612143,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,DNF,14,547.52669568258,
Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,17,17,342.44501724153,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,1,42,345.53174268198,
Lion Cross,2013-10-20,Men CX3,1,42,348.79851278978,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,17,31,300.18812823325,
NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,3,17,251.06889579825,
NCCX #7,2013-11-16,Men Elite Men,10,20,278.0412891879,
NCCX #6 ,2013-11-17,Men Elite Men,12,20,300.27728683713,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,9,26,268.345073595,
MSG CX Series #8,2013-12-7,Collegiate Men A,17,39,330,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,998,23,329.33802594644,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,7,60,294.86857486823,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,3,55,281.1704698219,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,43,68,342.41972221018,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,42,48,311.48564643468,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,9,25,283.14073934951,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,9,21,282.75988000431,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,19,27,390.31862077227,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,39,58,296.47750249613,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,35,51,257.18228540898,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,39,54,296.55938392317,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,32,51,285.35864417019,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,34,48,304.16890160419,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,32,48,298.54143988063,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,23,40,297.20525463732,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,29,61,266.62247713903,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,41,58,301.73270783877,
Cyclocross at White Park,2015-09-19,Men 1/2/3,5,32,259.82358749289,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,5,26,250.73183532235,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,48,81,278.73883990767,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,52,74,296.03358745535,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),18,37,311.30180960171,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,20,51,297.81272523143,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,17,20,337.2991403801,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,8,16,319.24850517619,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,41,65,322.56225370036,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,32,63,299.99323220713,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,DNF,36,388.63432139807,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,34,51,291.04584358588,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,26,59,293.66926790667,
BCA Cyclocross,2016-09-4,M123,DNF,34,520.9196070289,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,4,22,267.7810296844,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,4,31,239.986506567,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,5,17,236.35110205412,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,1,121,233.80890461954,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,41,56,299.28832881801,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,2,15,265.7021334745,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,6,43,247.94037289761,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,25,68,255.51228852819,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,9,24,288.7361246323,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,26,44,301.30595004641,
HPCX Day 2,2016-10-30,Men Open Pro,18,43,263.09498492781,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,20,81,243.16936492763,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,14,69,224.36538383751,
Supercross Cup,2016-11-19,Men Pro Open,26,53,284.14121258,
Supercross Cup Day 2,2016-11-20,Men Pro Open,19,47,257.87818957454,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,13,48,231.17826316086,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,23,49,277.31350759843,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,21,55,264.29383384028,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,12,33,295.45905350219,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,1,17,233.42325581675,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,7,37,255.73051167922,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,2,37,227.50982420271,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,3,53,221.85731518572,
Charm City Cross Day 1,2017-10-7,Men Open Pro,46,54,330.16965391163,
Charm City Cross Day 2,2017-10-8,Men Open Pro,37,55,329.31323446841,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,34,58,307.49014265426,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,31,50,299.57688745991,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,18,51,241.70896713812,
Rockland County Supercross Cup,2017-11-18,Elite Men,26,33,343.89192546953,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,25,32,349.35848574338,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,3,28,220.37635547086,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,30,35,336.06642993031,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,11,35,237.73252541821,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,22,30,324.46334031528,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,9,28,230.24652209822,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,6,41,223.8781545956,
Charm City Cross Day 1,2018-10-6,Men Open Pro,DNF,41,370.8429959003,
Charm City Cross Day 2,2018-10-7,Men Open Pro,27,38,328.29862298162,
Sherbrooke CX Day 1,2018-10-20,Elite Men,29,42,250.22124816369,
Sherbrooke CX Day 2,2018-10-21,Elite Men,27,40,297.71255255871,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,28,35,327.01665878164,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,15,40,256.89397884166,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,16,53,251.14908296067,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,17,51,254.52100068884,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,23,52,262.13084389266,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,37,44,332.33765811571,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,43,46,310.14311808061,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,6,37,207.59329683279,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,17,36,282.25924333975,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,19,47,208.52547633201,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,21,44,213.20513561929,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,12,39,214.12174263271,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,8,35,194.33601712331,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,13,43,211.05794566917,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,14,37,227.79071713036,
HPCX,2019-10-27,Men Open Pro,2,22,202.25184841726,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,10,40,215.75161943936,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,10,39,216.94439396098,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,3,17,237.03357240467,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,8,30,223.26432296228,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,6,26,211.97394088237,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,12,30,235.8254445867,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,12,26,234.64038057589,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,20,22,320.15558306684,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,23,24,336.87116743673,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,35,36,351.4337737483,
