Race Name,Race Date,Category Name,Place,Total Racers,Points
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,16,31,400,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,24,46,436.29740503778,
Campton Cross,2009-11-1,Masters 30+,27,51,445.98040702185,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,14,48,343.92822332733,
Indian Lakes Resort CX,2009-11-14,Masters 30+,23,58,377.21582396323,
Illinois State CX Championship,2009-12-6,Masters 30+,13,59,320.51609084773,
Elvis Cross,2010-10-10,Men Cat 1/2/3   ,20,27,416.67547469905,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,18,23,398.85642459219,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,DNF,18,388.60592110608,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,17,22,368.03683646396,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,25,31,376.05948638242,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 1/2/3   ,17,23,379.82287379055,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,17,18,331.95360676102,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,17,28,321.30939254088,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,15,24,310.70823821839,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,17,38,287.92317484224,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,DNF,30,530.64870279536,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,18,56,321.87266770974,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,DNF,48,438.31522398879,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,23,48,340.61133431929,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,21,38,368.05706442835,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,17,36,331.86098035951,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,25,34,390.52850442972,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,24,39,345.09396819921,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,16,46,318.49432202443,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,38,68,378.50100015992,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,22,52,338.72031153333,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,24,56,332.8721170911,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,21,41,347.09904101803,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,23,40,351.05171634177,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,27,56,369.18984511559,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,24,37,388.46771162513,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,41,62,379.47012642268,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,38,53,409.38549066002,
Campton Cross,2014-11-2,Men Cat 1/2/3,29,52,378.53636853324,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,37,50,416.74121521275,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,37,47,409.22069976706,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,40,48,423.44070337999,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,39,53,379.79876560957,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,26,40,360.00815538698,
Campton Cross,2015-11-1,Men Cat 1/2/3,35,45,416.46897043184,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,28,49,364.32302144817,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,25,37,354.01748972347,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,37,51,420.60583932416,
Campton Cross,2017-10-29,Men Cat 1/2/3,15,25,364.34443267113,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,27,35,372.50248655475,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,DNF,20,482.22830668661,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,34,41,407.16675359314,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,18,20,400.53669786475,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,29,37,379.88448871178,
Campton Cross,2019-11-3,Men Cat 1/2/3,25,29,399.93075790533,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,16,17,376.58957917512,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 1/2/3,16,23,363.40460567898,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,34,39,399.52793157948,
