Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,17926,Tom,Burke,,,179205,225.25247894878,195.96624533916,
A Race,2,5738,Brian,Hancock,,,145099,379.29653746493,207.01631895357,
A Race,3,43270,Earl,Hillaker,,,290407,246.3930928365,218.06639256797,
A Race,4,46644,Nathan,Williams,,,,220,229.11646618237,
A Race,5,43667,Rick,Doornbos,,,291548,220,240.16653979678,
A Race,6,43617,Shawn,Davison,,,325508,220,251.21661341118,
A Race,7,43343,Chris,Kreple,,,,228.89108713002,262.26668702558,
A Race,8,43699,Taylor,Birmann,,,237470,267.99046080406,273.31676063998,
A Race,9,44277,Joe,Kucharski,,,309941,363.99858457238,284.36683425439,
A Race,10,43349,Bryan,Kuyper,,,310893,347.05882352941,295.41690786879,
A Race,11,6139,Michael,Seaman,Specialized,,32045,406.20349183786,306.46698148319,
A Race,12,43564,Todd,Anthes,,,,220,317.5170550976,
A Race,13,43303,Mike,Birmann,,,,425.31194259676,328.567128712,
A Race,14,39451,Rusty,Klein,,,345218,370.9727294854,339.6172023264,
A Race,15,43351,Russ,Greenwood,,,,336.08762575632,350.66727594081,
A Race,16,43276,Jon,Ballema,,,,349.16614430076,361.71734955521,
A Race,17,16435,Jurrien,Davison,,,268249,295.41690786879,372.76742316961,
A Race,18,46645,Matt,Remelts,,,,220,383.81749678402,
A Race,19,43302,Dave,Staublin,,,,406.12619406881,394.86757039842,
B Masters,1,43300,Craig,Gietzen,,,13211,400.48441588482,346.64914960971,
B Masters,2,44279,Dave,Hietikko,,,,406.99929228619,353.5392063024,
B Masters,3,43367,Doug,Wise,,,,401.11213185277,360.42926299508,
B Masters,4,43305,Tim,Krone,,,,422.23702230708,367.31931968777,
B Masters,5,43301,Mike,Vanhouten,,,239548,415.35616271884,374.20937638045,
B Masters,6,46654,Mike,Zakowski,,,,450,381.09943307314,
B Masters,7,43418,Steve,Kunnath,,,,450,387.98948976583,
B Masters,8,43419,Dan,Socie,,,277536,450,394.87954645851,
B Masters,9,44278,Ray,Fulkerson,,,,394.71337579653,401.7696031512,
B Masters,10,43425,Casey,Mcgovern,,,296395,450,408.65965984388,
B Masters,11,43451,Scott,Tencate,,,,450,415.54971653657,
B Masters,12,43452,Alan,Dahl,,,,450,422.43977322926,
B Masters,13,43306,Bart,Vanderhammer,,,,447.93685066187,429.32982992194,
B Masters,14,43304,Brad,Bacon,,,,425.24220794241,436.21988661463,
B Masters,15,43711,William,Baguley,,,,450,443.10994330731,
B Masters,16,43312,Lee,Boughner,,,,460.28131234369,450,
B Masters,17,16255,Mike,Clark,,,589332,564.04263408721,456.89005669269,
B Masters,18,43313,Brad,Bennett,,,,474.71130228802,463.78011338537,
B Masters,19,43370,Kim,Lee,,,311080,481.88228744939,470.67017007806,
B Masters,20,46655,John,Kittredge,,,19298,450,477.56022677074,
B Masters,21,43372,Paul,Popielarz,,,,481.15384615385,484.45028346343,
B Masters,22,43315,John,Kowalczyk,,,19730,494.3835308615,491.34034015612,
B Masters,23,43750,Dan,Jelens,,,,450,498.2303968488,
B Masters,24,46656,Brian,Neeley,,,128280,450,505.12045354149,
B Masters,25,38126,Mark,Johnson,,,164476,477.08105085028,512.01051023417,
B Masters,26,46657,Andiano,Rosa,,,,450,518.90056692686,
B Masters,27,43474,Tom,Wideman,,,,450,525.79062361955,
B Masters,28,46658,Les,Winegar,,,,450,532.68068031223,
B Masters,29,44283,Ernie,Stafford,,,,529.85845718279,539.57073700492,
B Masters,30,43446,Ted,Ruys,,,,450,546.4607936976,
B Masters,31,46659,Jeff,Cooper,,,360308,450,553.35085039029,
B Race,1,43352,Drew,Martin,,,292972,364.70588235294,304.05108341292,
B Race,2,43450,Tim,Curtis,,,,273.03006599919,308.04895493738,
B Race,3,43712,Brad,Dejonge,,,,400,312.04682646184,
B Race,4,43278,Rich,James-jura,,,,371.98788785591,316.04469798631,
B Race,5,44274,John,Wunderlin,,,148149,336.42770066028,320.04256951077,
B Race,6,43353,Stuart,Neils-kraft,,,,383.76327629652,324.04044103523,
B Race,7,43678,Bruce,Sneller,,,,400,328.03831255969,
B Race,8,43279,Josh,Mcvety,,,,366.11076286718,332.03618408415,
B Race,9,43284,Josh,Hogeterp,,,,388.70502182899,336.03405560861,
B Race,10,16455,Mike,Koetsier,,,88188,332.18954737097,340.03192713308,
B Race,11,43364,Tim,Buning,,,,396.10192161465,344.02979865754,
B Race,12,43439,Pat,Drueke,,,,400,348.027670182,
B Race,13,43310,Rick,Watson,,,168609,447.68195350378,352.02554170646,
B Race,14,43286,Danielle,Musto,,,213525,407.05272581149,356.02341323092,
B Race,15,46646,Dale,Cole,,,,400,360.02128475538,
B Race,16,43280,Tony,Brownell,,,,368.22084559713,364.01915627985,
B Race,17,43283,Jeff,Festian,,,,371.51616149686,368.01702780431,
B Race,18,43361,Joshua,Duggan,,,371880,396.10906954382,372.01489932877,
B Race,19,43377,Fred,Coulter,,,,428.15470385354,376.01277085323,
B Race,20,43652,Sean,Geary,,,315284,421.19076644657,380.01064237769,
B Race,21,43291,Ryan,Mcguire,,,,429.65308249122,384.00851390215,
B Race,22,39452,Carl,Crocker,,,,419.49802299476,388.00638542662,
B Race,23,43669,Pete,Hall,,,109675,400,392.00425695108,
B Race,24,43281,Doez,,,,,389.40623142908,396.00212847554,
B Race,25,46647,Jason,Brouchu,,,,400,400,
B Race,26,12154,Anne,Grofvert,,,14256,400,403.99787152446,
B Race,27,43438,Kattie,Carpeter-rosa,,,,400,407.99574304892,
B Race,28,43322,Brad,Spooner,,,373000,465.4975093985,411.99361457338,
B Race,29,46648,Aimee,Allen,,,,400,415.99148609785,
B Race,30,43378,John,Brusk,,,129635,446.6548780072,419.98935762231,
B Race,31,46649,Jeff,Demaggd,,,,400,423.98722914677,
B Race,32,43442,Rick,Vander leek,,,,400,427.98510067123,
B Race,33,43432,Marshall,Michmerhuizen,,,,400,431.98297219569,
B Race,34,43292,Dan,Dillbeck,,,,428.00801307388,435.98084372015,
B Race,35,43582,Otter,,,,,493.00070771381,439.97871524462,
B Race,36,43285,Scott,Thenikl,,,,421.18976712272,443.97658676908,
B Race,37,43381,Andy,Head,,,,490.21472109843,447.97445829354,
B Race,38,14571,Michael,Babcock,RACING GREYHOUNDS,,284404,485.24323308271,451.972329818,
B Race,39,46650,Scott,Anderson,,,380174,400,455.97020134246,
B Race,40,95610,Jason,Bailey,,,,400,459.96807286692,
B Race,41,46651,Collin,Vis,,,,400,463.96594439139,
B Race,42,39433,Zoe,Reeves,,,295290,512.38153289314,467.96381591585,
B Race,43,43320,Adam,Mcintyre,,,359411,444.40876885954,471.96168744031,
B Race,44,43346,Travis,Ulberg,,,,366.69765711236,475.95955896477,
B Race,45,46652,Jarred,Spierecki,,,,400,479.95743048923,
B Race,46,46653,Lani,Kittredge,,,,400,483.95530201369,
B Race,47,16412,Monica,Tory,,,255445,441.89617689166,487.95317353816,
B Race,48,43723,Jenny,Scott,,,455541,400,491.95104506262,
C Race,1,43678,Bruce,Sneller,,,,540,445.98859262879,
C Race,2,95610,Jason,Bailey,,,,540,450.07604512319,
C Race,3,46660,John,Buursma,,,309271,540,454.16349761759,
C Race,4,43370,Kim,Lee,,,311080,481.88228744939,458.25095011199,
C Race,5,43316,Roger,Pozeznick,,,,494.07738574868,462.33840260639,
C Race,6,46661,Todd,Meredith,,,369156,540,466.42585510079,
C Race,7,46662,Scott,Veramay,,,,540,470.51330759519,
C Race,8,43593,Randy,Boultman,,,,486.06640037594,474.60076008959,
C Race,9,46663,Dale,Echelbarger,,,,540,478.688212584,
C Race,10,46664,John,Vanlet,,,,540,482.7756650784,
C Race,11,92898,Benjamin,Clark,,,337322,540,486.8631175728,
C Race,12,43379,Greg,Geisler,,,,505.28571428571,490.9505700672,
C Race,13,44006,Jeff,Zvirzdinis,,,,540,495.0380225616,
C Race,14,43380,Rich,Hekman,,,,515.72960526316,499.125475056,
C Race,15,43722,Jill,Gorkowski,,,314216,540,503.2129275504,
C Race,16,43383,Phil,Pacucci,,,,534.21428571429,507.3003800448,
C Race,17,43441,Aaron,Peoples,,,,540,511.3878325392,
C Race,18,43329,Robert,Kort,,,,540,515.4752850336,
C Race,19,43327,Alan,Kort,,,,527.42347274436,519.562737528,
C Race,20,44012,Frank,Musto,,,,564.51527255639,523.6501900224,
C Race,21,46665,Ryan,Wolff,,,,540,527.7376425168,
C Race,22,46666,Beth,Hall,,,373060,540,531.8250950112,
C Race,23,43376,Gary,Church,,,,536.10458176692,535.9125475056,
C Race,24,43390,Mary,Musto,,,,592.56118421053,540,
C Race,25,43636,Jeremy,Berghorst,,,,540,544.0874524944,
C Race,26,43328,Laura,Korieneck,,,,539.07652725564,548.1749049888,
C Race,27,43688,Mary pat,Chelsky,,,,540,552.2623574832,
C Race,28,46667,Trevor,Ruys,,,,540,556.3498099776,
C Race,29,46668,Keegan,Korieneck,,,,540,560.437262472,
C Race,30,43335,Eric,York,,,398829,580.5,564.5247149664,
C Race,31,43389,Kaat,Tahy,,,344626,574.71428571429,568.6121674608,
C Race,32,46669,Mike,St. clair,,,,540,572.6996199552,
C Race,33,46670,Max,Anthes,,,,540,576.7870724496,
C Race,34,43336,Bill,Stratbucker,,,,549.77884615385,580.874524944,
C Race,35,46671,Jill,Meredith,,,351292,540,584.9619774384,
C Race,36,46672,Todd,Bynum,,,,540,589.0494299328,
C Race,37,43689,Dan,Vankalker,,,,540,593.1368824272,
C Race,38,46673,Jim,Crocker,,,,540,597.2243349216,
C Race,39,44010,Julie,Parish,,,,540,601.311787416,
C Race,40,46674,Ian,Cowley,,,,540,605.39923991041,
C Race,41,43725,Andrew,Baguley,,,,540,609.48669240481,
C Race,42,43608,Ross,Hawk,,,,593.93359962406,613.57414489921,
C Race,43,46675,Jeremy,Ruys,,,,540,617.66159739361,
C Race,44,43394,Jason,Ross,,,273121,609.42857142857,621.74904988801,
C Race,45,43340,Jack,Mcintire,,,,623.70401785714,625.83650238241,
C Race,46,43393,Lisa,Mesler,,,,603.64285714286,629.92395487681,
Kids Race,1,43613,Keegan,Peoples,,,,,,
Kids Race,2,46676,Brayden,Stratbucker,,,,,,
Kids Race,3,46677,Claire,Reeves,,,350064,,,
Kids Race,4,44291,Zella,Stratbucker,,,,,,
