Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 4,13,20,558.46543818991,
Infinity Cross - Florida CX #7,2011-12-11,Cat4,9,20,520.74,
Clermont Cross - Florida CX #1,2011-12-17,45+,8,10,467.85756785945,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat4,9,15,552.70623267133,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat4,14,31,522.15866560851,
FLCX #4 TallyCX Day Two,2012-11-18,Masters 45+,3,5,,
FLCX #5 Tampa Riverfront,2012-11-24,Masters 45+,9,10,495.88408056069,
FLCX #6 Tampa CX Classic,2012-11-25,Masters 45+,6,9,440.44248090289,
FLCX #7 Infinity CX Day One,2012-12-8,Masters 45+,5,7,440.48009762209,
FLCX #8 Infinity CX Day Two,2012-12-9,Masters 45+,3,6,,
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 45+,6,12,416.41559260231,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 45+,6,9,434.06966988563,
FLCX Ocala CX (Non-Point),2012-12-30,Masters 45+,2,2,,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 45+,3,8,397.15601163396,
Florida State Cyclocross Championships,2013-01-13,Masters 45+,10,11,464.60629241372,
Florida State Cyclocross Championships,2013-01-13,Cat4,11,21,510.57036719225,
FLCX: Infinity CX Day One 2013,2013-11-9,45+,10,12,495.01220383917,
FLCX: Ocala CX Day One,2013-11-23,45+,7,10,471.91046093738,
FLCX: Ocala CX Day Two,2013-11-24,45+,9,11,483.03987736054,
FLCX: Ocala CX Day Two,2013-11-24,Cat 4/5,16,25,542.0246115784,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,45+,6,8,490.70167786868,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,45+,9,11,483.85779876754,
Dade City CX,2014-01-4,Men Cat 3 Cx2 ,3,4,,
Dade City CX Day 2,2014-01-5,Men Cat 3 Cx3 ,9,9,484.65654597646,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  Mtb ,2,6,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 45+,8,8,525.24323547778,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,10,19,442.25540844777,
Winter Garden Spooky Cross,2014-10-26,Men Master 45+,9,10,482.91298391287,
Lakeland Cyclo-cross,2014-11-15,Men Master 45+,6,7,487.93814736084,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 45+,6,8,456.20502907595,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Mountain bike,6,8,519.26400833899,
Swamp Cross Day 1,2014-12-6,Men Cat 3,6,7,479.64812147304,
Swamp Cross Day 2,2014-12-7,Singlespeed,11,16,472.56494730358,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 45+,8,10,488.71907774289,
Orlando Cross,2015-01-4,Singlespeed,5,7,475.14763223522,
Orlando Cross,2015-01-4,Men Master 45+,5,8,462.26893430777,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 45,3,5,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Singlespeed,6,9,470.49087093219,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men SS,6,10,406.52657592642,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 45+,4,6,445.57793431458,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Single Speed,3,7,413.24131545969,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Masters 45,2,4,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 45,5,6,452.72477502825,
Speedway Cyclo-cross,2015-10-11,Men Master 45+,4,9,419.45454253806,
Speedway Cyclo-cross,2015-10-11,SS,6,15,405.87101327741,
Spooky CX,2015-11-1,Men Master 45+,5,9,433.20937716996,
Spooky CX,2015-11-1,Men SS,6,30,372.47704605074,
Infinity Cross Day 1,2015-11-14,SS,3,4,,
Infinity Cross Day 1,2015-11-14,Men Master 45+,3,3,,
Infinity Cross Day 2,2015-11-15,Men Master 45+,3,3,,
Swamp Cross Day 1,2015-12-5,Men Master 35-44 Open,7,10,438.20733352126,
Wicked Awesome CX Mas Day 1,2015-12-19,SS,4,10,391.79864107865,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 45+,3,5,,
Santos Cyclocross,2016-09-10,Men SS A,7,13,404.12005363188,
Santos Cyclocross,2016-09-10,Singlespeed SS,7,7,458.48379750315,
Santos Cyclocross,2016-09-10,Men Master 45+,4,15,438.46185454734,
Santos Cyclocross,2016-09-10,Men Master 45+,5,15,438.46185454734,
Santos Cyclocross Day 2,2016-09-11,Men Master 45+,4,5,,
Santos Cyclocross Day 2,2016-09-11,SS,7,13,404.12005363188,
Wicked Hardah Dade City CX,2016-09-17,Singlespeed,4,7,407.19921373587,
Wicked Hardah Dade City CX,2016-09-18,Singlespeed,3,6,364.14242365446,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,1,9,397.29721901329,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,6,12,392.14582633487,
Newberry Cyclo-cross Day 1,2016-10-1,SS_1,5,11,381.59407245281,
Newberry Cyclo-cross Day 1,2016-10-1,SS,5,11,381.59407245281,
Newberry Cyclo-cross Day 2,2016-10-2,SS,5,15,377.56808835309,
Pit of Carkoon Cyclocross Race,2016-10-23,Single Speed Open,8,10,426.34388425748,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Masters 45+,3,7,420.91526258741,
Fifth Annual Spooky Cross,2016-10-30,Men 45+ Masters,7,9,422.12627522994,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,SS,4,6,382.96499946307,
East Orlando Cross Fest Day 1,2016-11-12,Men Master 45+,2,4,,
East Orlando Cross Fest Day 2,2016-11-13,Men Master 45+,3,4,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,SS,4,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 45+,8,9,466.58580560126,
Swamp Cross Day 1,2016-12-10,Men Master 45+,6,6,444.00388028044,
Swamp Cross Day 2,2016-12-11,SS,3,8,367.57846825791,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 45-54,10,13,440.33396198625,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 55+,5,9,448.65614319081,
Hailes Cyclocross Day 1,2017-10-14,Men Master 55+,1,5,,
Sixth Annual Spooky Cross,2017-10-29,Men Master 55+,4,8,430.4008191411,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 55+,2,6,390.99820810292,
Turkey TraCX Day 1,2017-11-18,Men Master 55+,2,6,,
Turkey TraCX Day 2,2017-11-19,Men Master 55+,2,5,,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 55+,1,4,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 55+,1,4,,
East Orlando Cross Fest Day 1,2017-12-9,Men Master 55+,1,6,374.52318008479,
East Orlando Cross Fest Day 2,2017-12-10,Men Master 55+,1,6,374.52318008479,
A Very Merry CX-Mas ,2017-12-16,Men Master 55+,2,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 55+,2,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 55+,1,5,,
Florida State CX Championship,2018-01-13,Men MASTER 55+ CAT Open,4,8,417.55106340409,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 55+,3,4,,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,MTB,2,5,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 55+,4,8,466.15373532923,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,MTB,1,4,,
Spookier Cross,2018-10-28,Men Master 55+,1,4,,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 55+,2,5,,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Mtb,1,4,,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 55+,2,6,401.47701349781,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Mtb,2,2,,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 55+,2,4,,
MudCat CX Presented by W.A.R.,2018-12-1,Mtb,1,3,,
Rodeo Cross,2018-12-9,Men Master 55+,1,3,,
Swamp Cross Day 1,2019-01-5,Men Masters 55+,2,6,431.94686774621,
Swamp Cross Day 2,2019-01-6,Men Masters 55+  M Master  55+,1,4,,
EOCF Day 1,2019-01-19,Men Master 55+,1,2,,
EOCF Day 2,2019-01-20,Men M55,3,4,,
Spookier Cross,2019-10-27,Men 1/2 Open,7,12,408.50804111041,
Turkey TraCX Day 1,2019-11-16,Men Pro/Cat 1/2,3,5,,
Turkey TraCX Day 2,2019-11-17,Men Pro/Cat 1/2,2,3,,
Rodeo Cross,2019-12-15,Men 1/2/Open,2,5,,
Swamp Cross,2020-01-4,Men Masters 55+,4,6,436.71932226241,
Rodeo Cross,2020-12-13,Men Master 55 Open,1,4,,
Swamp Cross Day 2,2022-01-16,Men Master 55+,7,9,596.84903249265,
