Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,37,46,622.9419879111,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,22,22,633.92761439431,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,35,51,594.04297301882,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,52,55,569.83787172433,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,47,54,651.26924199397,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,56,65,730.49482872544,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,15,19,558.97686898655,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,12,22,515.35108317185,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,15,28,515.35108317185,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,3,10,496.158994953,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,3,10,496.158994953,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,3,15,468.75732154418,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,DNF,52,553.48911444787,
