Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5 Masters 40+,22,26,641.52515943721,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5 Masters 40+,17,22,629.85036302127,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5 Masters 40+,20,25,683.17432924647,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 40+/50+ Cat 5,8,11,647.48850757408,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+/50+ Cat 5,9,11,698.76309296008,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,8,10,575.33499715061,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,7,8,574.98338315895,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 60+,5,6,554.32015704079,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,16,23,578.72673195109,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,17,19,661.90800201331,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+/50+/60 Cat 5,1,3,,
