Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - MEN,15,33,529.875,
MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,12,41,505.89473684211,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,70,91,620.44710563064,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,70,98,633.34457687739,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,68,107,610.88677184506,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,72,95,642.06626217955,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,71,116,623.67257665053,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,73,89,625.79390321157,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,59,72,634.17124666772,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,64,77,660.47976108747,
