First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,May,Phillipsburg Riverfront Cyclocross,2007-12-9,Men B,11,18,450.11351331113,
Robert,May,Augusta Cross Week Three,2007-11-18,Cat 123,10,10,,
Robert,May,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,47,55,533.81980769113,
Robert,May,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,65,67,587.62953974635,
Kristin,May,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,14,29,608.63757191447,
Kristin,May,Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,13,31,562.43188201479,
Rob,May,Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,29,62,460.52317207783,
Robert,May,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,5,60,460.4321983684,
Rob,May,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men C,10,54,445.67432965229,
Rob,May,PA State Cyclocross Championship,2006-11-25,Men C (18 starters),1,18,418.48136304071,
Rob,May,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,7,29,470.59293246096,
Rob,May,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,4,35,448.60918162684,
Rob,May,Highland Park Cyclocross,2006-11-12,C Men,2,47,462.52173913043,
Rob,May,Beacon Cyclocross,2006-10-29,C Men,19,38,535.73684210526,
