Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,54764,Kevin,Novak,,26:29.1,,,,
Junior Boys 10-14,2,57994,Daniel,Molina,,29:26.4,,,,
Junior Boys 15-18,1,38028,Douglas,Hall,The TEAM SoCalCross,26:38.1,14694,,,
Junior Boys 15-18,2,48803,Michael,Stevens,,27:18.0,310198,,,
Junior Boys 15-18,3,41722,Gregory,Celentano,The TEAM SoCalCross,27:33.5,302657,,,
Junior Girls 15-18,1,48808,Pamela,Bogust,The TEAM SoCalCross,39:50.7,334080,,,
Junior Girls 15-18,2,46347,Katie,Baldewin,Team Velocity,36:30.9,,,,
Men 1/2,1,2272,Brent,Prenzlow,CELO PACIFIC / B&L,1:00:38,28646,205.24109190938,190.56539530896,
Men 1/2,2,403,Gary,Douville,Platinum,1:00:38,101476,227.3334873819,200.56539530896,
Men 1/2,3,6541,Jason,Siegle,Bike REligion,1:00:43,193522,221.55516345618,210.56539530896,
Men 1/2,4,6821,Anton,Petrov,SDG Factory,1:01:58,211354,238.768301184,220.56539530896,
Men 1/2,5,6851,Brandon,Gritters,Rock N Road,1:02:48,207755,223.6950973112,230.56539530896,
Men 1/2,6,118962,Brannon,Walsh,Celo Pacific,1:03:17,438967,284.78472815113,240.56539530896,
Men 1/2,7,2281,John,Behrens,Bailey Bikes,1:03:26,119862,230.37574812685,250.56539530896,
Men 1/2,8,57976,Tyler,Hanson,Cal Giant,1:05:54,,220,260.56539530896,
Men 1/2,9,6806,David,Sheek,SDG Factory,1:06:16,250444,272.14453055744,270.56539530896,
Men 1/2,10,57977,Eric,Bostrom,Sho-Air,1:06:48,326206,220,280.56539530896,
Men 1/2,11,6493,Ted,Willard,The TEAM SoCalCross,1:07:28,218415,272.74756007826,290.56539530896,
Men 1/2,DNF,54718,Bobby jr,Langin,Friggin Sweet,53:02.4,,253.18274002783,300.56539530896,
Men 3,1,6498,Timothy,Sparks,METAL MTN,1:07:15,250370,336.84470397941,322.57546895517,
Men 3,2,29768,Geoff,Davis,Arts Cyclery,1:01:48,,319.00245305136,341.93160171638,
Men 3,3,34480,Reynard,Deegan,,1:02:16,271915,419.40440615312,361.28773447758,
Men 3,4,23943,Jason,Hardy,,1:03:47,301199,367.81438699139,380.64386723879,
Men 3,5,25652,Scott,Mcclave,Simi Cycling Center,1:03:49,229122,421.63423281779,400,
Men 3,6,30273,Christopher,Woodruff,The TEAM SoCalCross,1:04:08,300382,427.96608847146,419.35613276121,
Men 3,7,53540,Darren,Rich,SBW,1:04:54,114347,351.38769860378,438.71226552242,
Men 3,8,57978,Craig,Peyron,Sierra,1:05:35,,400,458.06839828362,
Men 3,9,20054,Matthew,Speer,VCRC Factory Racing,1:06:51,196661,400,477.42453104483,
Men 3,DNF,34756,Doug,Hall,The TEAM SoCalCross,42:23.6,229718,432.71626491871,496.78066380604,
Men 3,DNF,35756,Ryan,Weeger,Celo Pacific,23:56.0,,350.59249803249,496.78066380604,
Men 3,DNF,14153,Christopher,Bassett,Mafia Racing,10:29.5,283133,395.22811785368,496.78066380604,
Men 35+ 1/2/3,1,35822,Benjamin,Jones,Celo Pacific,46:41.1,284975,301.10661490245,317.9401849238,
Men 35+ 1/2/3,2,781,Robert,Kramer,Cyclocrossracing,48:06.7,19774,349.88611345343,341.47761235155,
Men 35+ 1/2/3,3,22712,Geoff,Albert,Celo Pacific,49:15.5,234186,408.80788805677,365.01503977931,
Men 35+ 1/2/3,4,14142,Robert,Langone,Kahala LaGrange,49:53.2,260632,388.55246720707,388.55246720707,
Men 35+ 1/2/3,5,2301,Jeff,Herring,The TEAM SoCalCross,51:41.0,79728,393.33775349407,412.08989463483,
Men 35+ 1/2/3,6,40926,Michael,Hotten,Big Orange,52:02.7,207423,439.98370797144,435.62732206259,
Men 35+ 1/2/3,7,6833,Alex,Hall,South Bay Wheelmen,53:29.8,,369.1364187578,459.16474949034,
Men 35+ 3/4,1,41707,Peter,Brandenburg,Herbalife LaGrange,47:43.9,84013,388.03376632763,353.57019958008,
Men 35+ 3/4,2,10535,Ken,Starr,Slocum,49:03.1,355894,567.38453829134,365.12854045305,
Men 35+ 3/4,3,20073,Wade,Hewitt,LA Velocity,49:19.2,258897,403.43104112516,376.68688132601,
Men 35+ 3/4,4,57988,Ian,Barense,Platinum Performance Cycling Team,49:49.6,,330,388.24522219897,
Men 35+ 3/4,5,14157,Sean,Fenner,Team Velocity,52:56.5,284745,456.43001459456,399.80356307194,
Men 35+ 3/4,6,6563,David,Lawson,Celo Pacific,53:36.8,42445,442.40944851058,411.3619039449,
Men 35+ 3/4,7,15806,Mike,Wilson,Team Velocity,54:01.9,228482,518.64351819505,422.92024481787,
Men 35+ 3/4,8,34485,Kevin,Hinton,LA Velocity,45:46.8,290170,516.69024346539,434.47858569083,
Men 35+ 3/4,9,16684,Wes,Barton,NOW-MS,46:02.5,201760,500.07801095555,446.03692656379,
Men 35+ 3/4,10,57980,Zach,Owen,Cutters,46:46.0,,330,457.59526743676,
Men 35+ 3/4,11,57983,John,Tirrell,,52:04.1,,330,469.15360830972,
Men 35+ 3/4,12,57989,Sam,Masson,Dr J's/ SYVCC,54:38.9,192225,330,480.71194918269,
Men 35+ 3/4,DNF,56839,Christina,Probert-turner,The TEAM SoCalCross,20:50.6,71481,704.78818889375,492.27029005565,
Men 35+ 3/4,DNF,34480,Reynard,Deegan,,09:58.4,271915,419.40440615312,492.27029005565,
Men 4,1,57979,Benny,Breck,,34:14.4,319608,540,396.94567312509,
Men 4,2,46284,Andrew,Hoyer,Finish Line,35:16.7,327704,473.09056837476,408.86686703133,
Men 4,3,56803,Eric,Hagemeier,,35:54.2,330250,447.46744033228,420.78806093757,
Men 4,4,54748,David,Turner,The TEAM SoCalCross,36:02.9,36096,410.58503614542,432.70925484382,
Men 4,5,38005,Reinaldo,Anzola,Mandalay Bay/McGhies,36:09.6,293092,480.42671996975,444.63044875006,
Men 4,6,25884,Jesse,Englert,SLO Nexus,37:00.7,234779,540,456.5516426563,
Men 4,7,16691,Justin,Anderson,I Beer LA,37:17.8,487963,453.10572835706,468.47283656254,
Men 4,8,34442,Willard,Ostrander,LA Velocity,37:24.4,258186,476.01852496814,480.39403046879,
Men 4,9,28741,Rudolf,Jung,Goldcoast Ponies,38:54.2,364911,558.10295519542,492.31522437503,
Men 4,10,46298,Sean,Sprinkel,Pablove Racing,38:58.2,287918,482.7736293279,504.23641828127,
Men 4,11,54726,Todd,Garvey,,39:04.2,,513,516.15761218751,
Men 4,12,57953,Gregory,Affsa,,39:26.5,333800,540,528.07880609376,
Men 4,13,57980,Zach,Owen,Cutters/Privateer,39:40.8,,540,540,
Men 4,14,50935,J,Ritterbeck,3LETE,40:04.8,237139,503.56364801046,551.92119390624,
Men 4,15,57981,Levi,Block,,40:26.1,,540,563.84238781249,
Men 4,16,57982,Nathan,Greenwood,,40:30.9,,540,575.76358171873,
Men 4,17,57983,John,Tirrell,,41:25.7,,540,587.68477562497,
Men 4,18,57984,Shayne,Garvey,,41:46.1,,540,599.60596953121,
Men 4,19,57985,Corey,Evans,Dr J's,42:14.7,,540,611.52716343746,
Men 4,20,53558,Jim,Aaron,SLO Nexus,44:01.2,,516.46310922334,623.4483573437,
Men 4,21,57986,James,Buck,,44:06.5,,540,635.36955124994,
Men 4,22,7952,Daniel,Costales,The TEAM SoCalCross,34:36.2,,637.14071835784,647.29074515618,
Men 4,23,57987,Luke,Jones,SYVCC,36:51.4,,540,659.21193906243,
Men 4,24,56059,Tony,Kuypers,,37:12.5,,596.57317310812,671.13313296867,
Men 45+,1,7929,Edwin,Rambuski,TEAM RAMBUSKI LAW,44:48.3,29071,346.28320014141,353.28845870184,
Men 45+,2,20044,Michael,Marckx,Blue,45:27.0,271808,396.33169836024,370.62913775862,
Men 45+,3,54748,David,Turner,The TEAM SoCalCross,46:07.9,36096,410.58503614542,387.96981681539,
Men 45+,4,40926,Michael,Hotten,Big Orange,47:46.9,207423,439.98370797144,405.31049587217,
Men 45+,5,20053,Chris,Baldewin,Team Velocity,48:03.1,121357,468.18364641087,422.65117492894,
Men 45+,6,34477,David,Culbertson,platinum,48:38.1,250553,440,439.99185398572,
Men 45+,7,21806,Mark,Luke,Platinum,50:13.1,131303,433.01114392166,457.33253304249,
Men 45+,8,20097,David,Bales,,52:14.2,,440,474.67321209927,
Men 45+,9,57222,Carey,Downs,Beach Cities,55:13.9,9944,440,492.01389115604,
Men 45+,10,6862,Richard,Murphy,Celo Pacific,50:09.7,55587,525.24108445994,509.35457021282,
Men 55+,1,2219,Jon,Miller,Platinum Performance,45:15.6,167489,371.56700961753,377.72053842328,
Men 55+,2,6518,Mike,Gourley,Metal MTN,45:20.8,,501.20419166077,409.49470628038,
Men 55+,3,14132,Joe,Gallal,Team Velocity,46:21.1,,386.29726013263,441.26887413748,
Men 55+,4,6520,Bob,Meeker,Team MBS,47:38.8,,540,473.04304199458,
Men 55+,5,2213,Robert,Llamas,Montrose Bike Shop,50:39.5,162224,492.80064819564,504.81720985168,
Men 55+,6,6573,Steve,Bertrand,Platinum,52:51.0,196819,540,536.59137770878,
Men 55+,7,6575,Roger,Jorgensen,Bikeman.com,52:58.3,249449,508.43022804259,568.36554556588,
Men 55+,8,34453,Preston,Riseling,Team Velocity,53:48.1,302515,604.47611877075,600.13971342298,
Single Speed A,1,16644,Ty,Hathaway,The Juice,1:06:33,120217,,,
Single Speed A,2,16513,Eric,Colton,The TEAM,1:00:36,284235,,,
Single Speed A,3,2204,Paul,Hernandez,The TEAM SoCalCross,1:04:45,15947,,,
Single Speed A,4,25885,Brian,Rollins,PEDAL POWER BICYCLES,1:00:15,,,,
Single Speed A,5,17468,Greg,Osborn,LA Velocity,1:04:51,198043,,,
Single Speed A,DNF,6563,David,Lawson,Celo Pacific,20:57.4,42445,,,
Single Speed B,1,35703,Dave,Gibson,Team Velocity,45:33.8,,404.23213568573,354.82522320499,
Single Speed B,2,14164,Scott,Reeves,Sho-Air/Sonance,45:47.8,284759,411.2249408901,373.73513939092,
Single Speed B,3,47818,Alan,Zinniker,Ritte,46:15.1,200876,413.13328783253,392.64505557684,
Single Speed B,4,14476,Samuel,Sweetland,Coastal Tree Care,46:26.9,98276,440.90408233813,411.55497176277,
Single Speed B,5,30273,Christopher,Woodruff,The TEAM SoCalCross,48:02.0,300382,427.96608847146,430.46488794869,
Single Speed B,6,6559,Jeffrey,Goble,sho-air / sonance,49:33.3,192910,477.59261703287,449.37480413461,
Single Speed B,7,57993,Scott,Penn,Village Dirtbags,49:40.7,,500,468.28472032054,
Single Speed B,8,6870,Nick,Humphrey,The TEAM SoCalCross,51:20.8,86499,475.96053934885,487.19463650646,
Single Speed B,9,14171,Tyler,Cannon,The TEAM SoCalCross,51:59.6,,537.540549107,506.10455269239,
Single Speed B,10,46332,Joe,Aldaco,Celo Pacific,53:17.1,,545.9630398414,525.01446887831,
Single Speed B,11,6570,David,Summers,Team Velocity,43:24.0,,460.60890129223,543.92438506424,
Single Speed B,12,56842,Sean,Warriner,,44:18.0,,586.18899178385,562.83430125016,
Single Speed Women,1,22705,Sarah,Brodsky,Bicycle Johns,44:47.1,272810,,,
Single Speed Women,2,6817,Dinorah,Lawson,Celo Pacific,51:11.9,284840,,,
Single Speed Women,3,14200,Annette,Padilla,Celo Pacific,51:11.9,155413,,,
Women 1/2,1,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,41:12.6,2947,,,
Women 1/2,2,37598,Amanda,Schaper,SDG Factory,41:49.2,270057,,,
Women 1/2,3,56839,Christina,Probert-turner,The TEAM SoCalCross,42:07.4,71481,,,
Women 1/2,4,2388,Dorothy,Wong,The TEAM SoCalCross,44:24.3,104462,,,
Women 1/2,5,14200,Annette,Padilla,Celo Pacific,49:21.7,155413,,,
Women 3,1,22705,Sarah,Brodsky,Bicycle Johns,45:13.9,272810,,,
Women 3,2,13216,Megan,Cordes,The Great Chiweenies,46:41.8,201341,,,
Women 3,3,16693,Heather,Rose,Higher Cadence-Bannings Bikes,47:04.3,236955,,,
Women 35+,1,6817,Dinorah,Lawson,Celo Pacific,41:14.3,284840,,,
Women 35+,2,46269,Catherine,Hinton,LA Velocity,41:53.3,302321,,,
Women 35+,3,54761,Trena,Novak,,51:07.6,,,,
Women 4,1,57990,Holly,Breck,,50:00.8,317802,,,
Women 4,2,57991,Maria,Lareea,Wicked Cycling,40:44.9,,,,
Women 4,3,57992,Elizabeth,Hawes,,40:50.5,,,,
Women 4,4,35787,Kristen,Thompson,PAA,55:44.5,307893,,,
Women 45+,1,14113,Susan,Thompson,PAA/ReMax,48:48.2,187715,,,
Women 45+,2,39349,Tiffany,Meyers,Vanderkitten,40:56.2,288965,,,
Women 45+,3,30243,Carolyn,Reeves,Sho-Air,42:00.3,301429,,,
Youth/U10,1,42184,Brody,Mcdonald,Omega Bike Shop,15:28.2,361964,,,
Youth/U10,2,47881,Luke,Summers,,18:40.9,,,,
