First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Carbone,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,6,42,418.43288081788,
Bryan,Carbone,Horseshoe Scramble,2012-12-2,Men Cat 4  ,12,41,486.59326756464,
Travis,Skinner,Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,16,18,496.86291508248,
Charles,Thompson,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,37,63,424.73345699246,
Bryan,Carbone,Highland Park Cyclocross,2012-10-28,Cat 4 Men,10,79,396.9977729234,
Bryan,Carbone,Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,10,37,456.43828600965,
Charles,Thompson,Marty Cross (North Cross) Day 1,2012-10-20,Cat 3 Men,20,34,423.59070748846,
Charles,Thompson,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,64,101,439.63905793104,
Charles,Thompson,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,93,123,489.06800884732,
Travis,Skinner,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,6,22,457.35440509571,
Travis,Skinner,Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,8,26,476.03734003002,
Mark,Cywin,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,67,99,572.52099189712,
Mark,Cywin,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,76,129,613.143634058,
