First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Maldonado,Solstice Cross,2019-12-8,Men Juniors 15-18,2,5,,
Michael,Maldonado,Solstice Cross,2019-12-8,Men Open Cat4/5,12,44,436.63685685844,
Michael,Maldonado,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 15-18,1,8,441.31443648647,
Michael,Maldonado,Caffeinated Cross,2019-11-2,Men Juniors 15-18,2,9,446.44034400329,
Michael,Maldonado,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Juniors 15-18,1,5,,
Michael,Maldonado,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Juniors 15-18,1,7,461.84177870853,
Michael,Maldonado,Solstice Cross,2018-12-8,Men Juniors 15-18,2,5,,
Michael,Maldonado,Westwood Cycle Cross,2018-12-2,Men Open Cat5,3,12,475.3172222409,
Michael,Maldonado,Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,45,79,545.28414069759,
Michael,Maldonado,Supercross Cup Day 1,2018-11-17,Men Juniors 15-18 Cat4/5,3,5,,
Michael,Maldonado,SCCX - NJ State Championships,2018-11-11,Men Open Cat5,7,26,493.62517312029,
