Race Name,Race Date,Category Name,Place,Total Racers,Points
Folson Rodeo Cross #2,2010-01-10,Men B,3,7,,
Rodeo cx #1,2011-10-19,Men B,9,34,389.34472284543,
Folsom RodeoCX #1,2012-10-24,Men B,21,21,526.00758329931,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C,1,21,459,
Folsom Rodeocross #1,2016-09-7,A Men (Men),7,13,357.59591864916,
Folsom Rodeocross #2,2016-09-14,A Men (Men),8,17,328.96846089848,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),2,23,297.87785275071,
Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),DNF,14,592.9030338654,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A,6,8,369.92073370779,
RodeoCross Race #1,2019-10-2,A Men,11,12,386.37362323012,
RodeoCross Race #2,2019-10-9,A Men,2,14,250.93804627976,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,10,14,347.25819145844,
RodeoCross Race #3,2019-10-16,A Men,2,12,263.70745844124,
RodeoCross Race #4,2019-10-23,A Men,1,11,255.20431864609,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,3,11,269.17661553827,
RodeoCross Race #5,2019-10-30,A Men,12,13,370.39308858329,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A,2,8,255.66754752816,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A,9,9,290.86376277693,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A,2,8,259.29567571069,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,4,12,265.94620297833,
2021 Folsom RodeoCross #1,2021-09-29,A Men,11,11,324.79764045767,
Rodeo Cross #1,2022-09-28,A Men,11,12,304.04533628909,
Rodeocross #3,2022-10-12,A Men,12,15,294.18491724657,
Rodeo Cross #4,2022-10-19,A Men,9,10,307.92973017851,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A,DNF,3,,
Nutty Cross 2023,2023-11-18,Men A,7,17,265.12956307811,
