Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men 4,11,57,487.92857142857,
Boulder CX Series #2,2008-10-11,Men 4,5,67,468.81818181818,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,8,54,480,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,3,93,462.52173913043,
Boulder CX Series #4,2008-11-15,Men 3,41,65,415,
Pikes Peak SuperCross #2,2008-11-22,Men 3,9,17,400,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,4,42,344.15155046057,
On the Cross #2,2008-11-29,Men 3,7,26,367.69230769231,
Colorado Cyclocross State Championship,2008-12-7,Men 3,16,59,371.03448275862,
Frisco CX 2,2010-10-3,MEN 3,16,29,428.73656321939,
Cross at the River,2010-10-10,MEN 3,16,21,464.14694463349,
Aspen Lodge Cross,2010-10-17,MEN 3,33,38,478.54563041036,
Blue Sky Cup,2010-10-23,MEN 3,19,42,404.66582736496,
Boulder CX#3,2010-10-24,MEN 3,21,36,435.46659536871,
Colorado Cross,2010-10-30,Men 3,24,53,393.74150098947,
Boulder Cup,2010-10-31,Men 3,11,59,354.79408583329,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,41,43,461.89057811479,
Alpha Cross #2,2010-11-20,MEN 3,2,37,318.37493981689,
CycloX,2010-11-21,MEN 3,6,27,352.14930494315,
Colorado CX Championships DAY2,2010-12-5,MEN 3,2,54,309.41774109555,
Queens of Cross,2011-09-10,Men 35+,4,18,320.87122859743,
CrossVegas ,2011-09-14,Men 1/2 Elite ,72,99,269.64288700649,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,29,48,286.73279644428,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,26,43,272.29051012123,
Frisco CX #1,2011-10-1,Men Open,34,39,313.04177089831,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,35,69,300.36126660579,
Blue Sky Velo Cup CX,2011-10-15,Men Open,30,40,288.22894676229,
Excel Sports Monarch High Cross,2011-10-16,Men Open,13,30,242.65480412769,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,31,42,304.17273351259,
Colorado Cross Cup,2011-10-29,Men 35+,19,41,275.33297939014,
Boulder Cup,2011-10-30,Men 35+,11,35,244.38261814622,
Castle Cross,2011-11-20,Men Open,15,30,244.89845607638,
Alpha Cross - Day 1,2011-12-17,Men 35+,30,34,372.41842890162,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,28,30,310.47920427477,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,18,45,276.98468470671,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,27,30,407.91201445719,
Cyclo X Flatirons,2013-09-29,Men SM 35+,16,28,353.77470912145,
Primalpalooza,2013-10-6,Men  SM 35+,13,19,323.19113695677,
