Race Name,Race Date,Category Name,Place,Total Racers,Points
Woolley Cross,2018-10-27,Men SS,24,24,486.98811874005,
Woodland Park,2018-11-18,Single Speed Men,84,96,529.23854405474,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,13,15,487.01239358973,
Camp Lutherwood,2018-12-8,Men Single-speed,10,12,513.51694232858,
Bandit Cross,2019-01-5,Men Single-speed,19,19,542.1086940783,
Black Mountain Cross,2019-10-6,Men Single Speed,16,22,441.39367279087,
Woolley Cross,2019-10-19,Men Single Speed,26,28,465.71062669414,
Lutherwood Cross,2019-11-30,Men Single Speed,21,24,498.85759240256,
BMX Cross,2021-10-9,Men Single-speed,22,22,506.20489419528,
Speedway Cross,2021-11-13,Men Single-speed,21,25,483.21059510891,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,21,28,516.84708572194,
