Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2020-10-17,Men Junior,10,71,277.016362491,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,9,74,268.95423840013,
Rapencross,2021-09-11,Men Junior,6,69,318.99105012139,
Beringen,2021-09-18,Men Junior,5,41,312.9688068173,
Cyclocross Bredene,2021-09-25,Men Junior,20,57,353.6607646036,
Berencross,2021-10-2,Men Junior,2,53,273.5121775623,
Telenet Superprestige Gieten,2021-10-3,Men Junior,12,64,334.1935483871,
Brumath Cross Days,2021-10-9,Men Junior,2,37,293.01198827438,
Internationale GP Destil,2021-10-17,Men Junior,9,63,295.66885553636,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,8,68,286.94872245031,
Zonhoven Men Junior,2021-10-24,Men Junior,3,45,278.32422027224,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,7,65,273.55402771899,
World Cup #6,2021-11-14,Men Junior,13,47,289.40964372635,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,6,49,279.61392507658,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,4,71,256.55188465084,
World Cup #11,2021-12-19,Men Junior,8,63,261.4612574876,
Belgian National Championships,2022-01-8,Men Junior,6,70,268.40464486895,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,4,51,253.54301137741,
Parkcross Maldegem,2022-02-5,Men Junior,4,39,276.42225324431,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,DNF,55,506.8383618077,
Telenet Superprestige Gavere,2022-02-12,Men Junior,11,42,316.88730114921,
Kleeberg Cross,2022-09-17,Men Elite,13,41,243.58514960271,
Berencross - Meulebeke,2022-10-1,Men Elite,DNF,78,371.08390021862,
GP Oisterwijk,2022-10-16,Men Elite,20,56,221.19089561346,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,25,54,237.36913334941,
Telenet Superprestige Niel,2022-11-11,Men Elite,23,61,199.94245376702,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,29,63,214.8046239394,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,8,58,181.3978395465,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,10,72,177.61439978119,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,10,77,176.92018237522,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,15,81,185.21840628295,
Belgian National Championships,2023-01-15,Men Under 23,4,54,167.20005254299,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,11,44,186.52796318737,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,3,39,174.56800039398,
Parkcross Maldegem,2023-02-8,Men Elite,21,38,193.87345098633,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,9,43,186.21462640243,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,40,43,269.55247527585,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,5,34,169.87772974486,
Be-Mine Cross,2023-10-8,Men Elite,23,29,198.95126991741,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,5,40,175.70850899995,
Gp Oisterwijk,2023-10-15,Men Elite,24,68,212.22325507832,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,3,61,166.17793161884,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,21,44,171.86583290229,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,14,47,223.45992869936,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,28,68,181.23268107802,
Cyclo-cross Gernelle,2023-11-18,Men Elite,2,38,161.06368392992,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,11,48,204.99465652309,
Telenet Superprestige Boom,2023-12-2,Men Elite,50,51,273.63288459112,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,2,49,171.61344684438,
Zilvermeercross,2023-12-22,Men Elite,58,61,331.81092660041,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,21,61,186.46075486787,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,24,85,163.31083728211,
Azencross – Loenhout,2023-12-29,Men Elite,70,78,291.23838743662,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,10,66,170.55328206416,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,14,72,184.86133011109,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,21,53,192.53694463817,
Belgian National Championships,2024-01-14,Men Under 23,15,37,202.53063229889,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,14,39,185.7782368115,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,10,36,190.08001428456,
Parkcross Maldegem,2024-02-7,Men Elite,16,33,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Under 23,4,36,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Under 23,14,28,,
