Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,39359,Josh,Johnson,Mich Ultra-Big Shark,,257134,222.91375578845,230.16198969447,
A Race,2,28547,Tim,Kakouris,Off the Front,,56057,275.76735854066,242.28377827564,
A Race,3,6279,Mark,Murawski,Gateway Cycling,,144636,282.2402759573,254.40556685682,
A Race,4,44021,Alexander,Grman,Unattached,,267865,254.32879971782,266.52735543799,
A Race,5,28552,Scott,Peipert,Team Seagal,,258364,287.54325857085,278.64914401916,
A Race,6,28569,Rock,Wamsley,Cannonball/Hub,,101330,315.01450976267,290.77093260033,
A Race,7,63755,Brian,Roggeveen,Momentum,,307039,220,302.8927211815,
A Race,8,5682,Scott,Ogilvie,Dogfish,,176998,352.63404575407,315.01450976267,
A Race,9,35889,Chris,Cleeland,Mich Ultra-Big Shark,,189565,310.9594349098,327.13629834384,
A Race,10,35949,Trent,Donat,Mich Ultra-Big Shark,,245308,350.49203046154,339.25808692502,
A Race,11,54454,Sam,Moore,Korte Hammer Down,,77370,346.85099029229,351.37987550619,
A Race,12,50973,Patrick,Kirkes,,,259730,376.04243772832,363.50166408736,
A Race,13,12029,James,Klages,Veda Cycling,,72572,396.61981207741,375.62345266853,
A Race,14,53247,Peat,Henry,Free Awesome,,345312,332.19536603786,387.7452412497,
A Race,15,35888,Dan,Young,,,243485,356.56233766037,399.86702983087,
B Race,1,14057,Peter,Jensen,,,162736,298.60489956874,299.66566424992,
B Race,2,64165,Kyle,Cress,Momentum,,255040,354.25446521557,306.83240251778,
B Race,3,70836,Jason,Torbitzky,Mich Ultra-Big Shark,,361851,398.27431342924,313.99914078565,
B Race,4,53247,Peat,Henry,Death Row Velo,,345312,332.19536603786,328.33261732137,
B Race,4,49936,Leith,Carey,Unattached,,327812,371.19368962864,321.16587905351,
B Race,5,3938,Mike,Morgan,Death Row Velo,,4269,336.8631475583,335.49935558923,
B Race,5,8830,Matt,James,,,241498,443.03578963387,342.6660938571,
B Race,6,62335,Aaron,Gardner,Dogfish,,289187,397.50375782097,349.83283212496,
B Race,7,61555,Josh,Rodgers,Momentum,,323316,375.67762411039,356.99957039282,
B Race,8,50971,Mike,Bobelak,Sr,,4030,445.85724238517,364.16630866069,
B Race,9,53245,David,Frei,Unattached,,122045,398.65058528321,378.49978519641,
B Race,9,88653,mike,Weiss,135,,,400,371.33304692855,
B Race,10,3597,Michael,Morgan,,,335098,495.8350168999,385.66652346427,
B Race,11,28578,Mark,Hofmeister,Mich Ultra-Big Shark,,185102,356.20353876066,392.83326173214,
B Race,12,88644,John,Mcnail,Death Row Velo,,285378,400,407.16673826786,
B Race,12,88644,John,Mcnail,,,285378,400,407.16673826786,
B Race,13,88691,Bert,Barth,,,,400,414.33347653573,
B Race,14,20139,Robert,Martin,Mich Ultra-Big Shark,,69551,380.35966914314,421.50021480359,
B Race,15,35916,Justin,Holden,Wild Trak,,302858,463.9130588714,428.66695307145,
B Race,16,51345,Craig,Cooper,Mich Ultra-Big Shark,,210771,460.72592897961,435.83369133931,
B Race,17,38397,Chris,Creed,Gateway Harley-Davidson,,50917,425.43018227645,443.00042960718,
B Race,17,38626,John,Peiffer,,,227637,458.00738080265,450.16716787504,
B Race,18,38401,Richard,Huddleston,Mich Ultra-Big Shark,,169288,418.82664045975,457.3339061429,
B Race,19,71945,Tim,Pike,,,386385,434.2533196559,464.50064441077,
B Race,19,35913,Jeff,Kloha,Death Row Velo,,242496,401.6939456494,471.66738267863,
B Race,20,22405,Scott,Hill,Death Row Velo,,90256,470.33861054008,478.83412094649,
B Race,20,38439,Daniel,Tirado,Korte Hammer Down,,290234,463.86230842737,486.00085921435,
B Race,21,70896,Ben,Banet,,,304612,400,493.16759748222,
C Race,1,50971,Mike,Bobelak,Sr,,4030,445.85724238517,413.1487692885,
C Race,2,88686,Brandon,Janosky,Unattached,,416855,540,421.14953031273,
C Race,3,88692,Rob,Schofield,,,,540,429.15029133695,
C Race,4,63379,Rick,Bass,Momentum,,350008,470.67160813841,437.15105236118,
C Race,5,70861,William,Cahill,ICCC,,259681,447.50051876217,445.15181338541,
C Race,6,78980,Jeff,Maassen,Momentum,,312174,500.00718069237,453.15257440964,
C Race,7,81131,Louis,Brown,Mich Ultra-Big Shark,,383168,454.46177378225,461.15333543387,
C Race,8,155930,Grant,Smith,Mich Ultra-Big Shark,,454415,557.67244940062,469.1540964581,
C Race,9,90829,William,Hickman,Unattached,,392158,540,477.15485748233,
C Race,10,82533,James,Schwantner,SCCC,,386506,558.57513081862,485.15561850656,
C Race,11,80051,Evan,Lardinois,Unattached,,,449.70767038699,493.15637953079,
C Race,12,6233,Unknown,Rider,,,155454,550.74543588832,653.17160001537,
C Race,13,6233,Unknown,Rider,,,155454,550.74543588832,653.17160001537,
C Race,14,6233,Unknown,Rider,Unattached,,155454,550.74543588832,653.17160001537,
C Race,15,6233,Unknown,Rider,,,155454,550.74543588832,653.17160001537,
C Race,16,61557,Tim,Titsworth,Korte Hammer Down,,313692,521.22532039998,533.16018465193,
C Race,17,88693,Justin,Titsworth,Korte Hammer Down,,393785,540,541.16094567616,
C Race,18,38629,Keith,Dudding,Pfoodman Racing,,359931,481.31783890587,549.16170670039,
C Race,19,70883,John,Lake c,SCCC,,303405,569.46394684923,557.16246772462,
C Race,20,35893,Jay,Marvin,Unattached,,102659,540,565.16322874885,
C Race,21,70866,Tim,Dooley,Cannonball/Hub,,,472.01676202504,573.16398977308,
C Race,22,80052,Jason,Roche,Unattached,,389132,542.32189135233,581.16475079731,
C Race,23,6233,Unknown,Rider,,,155454,550.74543588832,653.17160001537,
C Race,24,81133,Isara,Punjasthitkul,Unattached,,314202,505.55517889313,597.16627284577,
C Race,25,77688,Eric,Price,Wild Trak,,341156,574.59784386316,605.16703387,
C Race,26,35969,Kenny,Vennell,Wheel Fast,,446105,540,613.16779489423,
C Race,27,6233,Unknown,Rider,,,155454,550.74543588832,653.17160001537,
C Race,28,70869,Craig,Moncey,Unattached,,361930,637.98760502904,629.16931694269,
C Race,29,6233,Unknown,Rider,,,155454,550.74543588832,653.17160001537,
C Race,30,70846,Darren,Marhanka,Unattached,,262210,679.70316820217,645.17083899114,
C Race,31,6233,Unknown,Rider,,,155454,550.74543588832,653.17160001537,
C Race,32,78988,Adam,Dezego,Off the Front,,369008,638.19741727552,661.1723610396,
Juniors,1,35980,Tyler,Roberts,ICCC,,243473,509.90142924658,414.89327152987,
Juniors,2,70849,Jd,Peiffer,Off the Front,,361393,370,444.25768084514,
Juniors,3,73084,Casey,Lang,Unattached,,416974,503.07614251964,473.62209016042,
Juniors,4,35929,Sawyer,Cleeland,Mich Ultra-Big Shark,,302176,502.98649947569,502.98649947569,
Juniors,5,70851,Hayden,Braddock,Unattached,,417454,545.83191361595,532.35090879096,
Juniors,6,88694,Gabby,Kloha,,,,370,561.71531810624,
Juniors,7,35928,Michael,Bobelak,Pfoodman,,4030,370.75625592201,591.07972742151,
Masters 50+,1,28578,Mark,Hofmeister,Unattached,,185102,356.20353876066,373.24341798959,
Masters 50+,2,38401,Richard,Huddleston,Mich Ultra-Big Shark,,169288,418.82664045975,389.0879907409,
Masters 50+,3,38167,Gary,Dyer,,,50908,500,404.9325634922,
Masters 50+,4,63379,Rick,Bass,Momentum,,350008,470.67160813841,420.7771362435,
Masters 50+,5,49923,Kent,Jones,,,18203,427.83146195336,436.6217089948,
Masters 50+,6,56920,Mark,Stika,Dogfish,,238180,522.7560710406,452.4662817461,
Masters 50+,7,58465,Dennis,Roberts,ICCC,,265342,546.54487599996,468.3108544974,
Masters 50+,8,9049,Jim,Moore,,,245346,500,484.1554272487,
Masters 50+,9,12361,Chris,Clausen,Pfoodman Racing,,182670,479.07702067442,500,
Masters 50+,10,21695,Keith,Baker,,,,500,515.8445727513,
Masters 50+,11,77687,John,Baynes,Korte Hammer Down,,368852,570.28420947559,531.6891455026,
Masters 50+,12,82536,Michael,Stika,Unattached,,379609,632.87565409309,547.5337182539,
Masters 50+,13,6233,Unknown,Rider,,,155454,550.74543588832,626.75658201041,
Masters 50+,14,38418,Dale,Cira,,,330080,537.30234005006,579.2228637565,
Masters 50+,15,6233,Unknown,Rider,,,155454,550.74543588832,626.75658201041,
Masters 50+,16,88675,Wayne,Polette,Unattached,,,500,610.9120092591,
Masters 50+,17,6233,Unknown,Rider,,,155454,550.74543588832,626.75658201041,
Single Speed,1,43832,Aaron,Koch,Dogfish,,307897,308.03410312587,317.70069354745,
Single Speed,2,53247,Peat,Henry,Free Awesome,,345312,332.19536603786,347.23021387383,
Single Speed,3,53248,Steve,Friedman,Off the Front,,330106,418.77284266109,376.75973420022,
Single Speed,4,53273,Eric,Buckley,Mich Ultra-Big Shark,,,400,406.2892545266,
Single Speed,5,38164,Justin,White,Death Row Velo,,273367,406.2892545266,435.81877485299,
Single Speed,6,44043,Joel,Maisenhelder,,,291448,485.40179179198,465.34829517937,
Single Speed,7,38174,Todd,Nowlin,Cannonball/Hub,,238015,596.04839469204,494.87781550576,
Virgins,1,88695,Lou,Rohan,,,,600,540,
Virgins,2,62338,Mark,Spreitler,,,314106,600,560,
Virgins,3,88696,Robert,Walston,,,,600,580,
Virgins,4,88697,Marcus,Lane,,,,600,600,
Virgins,5,88698,Karen,Spreitler,,,431240,600,620,
Virgins,6,88699,Sharon,Love,,,,600,640,
Women's A Race,1,50961,Britta,Siegel,Mich Ultra-Big Shark,,310867,438.31111668831,421.58567824721,
Women's A Race,2,54458,Cat,Ebeling,Momentum,,289148,480.72703757098,441.2301078471,
Women's A Race,3,35992,Teresa,Sedlacek,Mich Ultra-Big Shark,,268408,486.24743989806,460.87453744699,
Women's A Race,4,28068,Allison,Braddock,Trek Store St. Louis,,268413,511.35800836508,480.51896704688,
Women's A Race,5,15559,Heather,Hill,Life Cycle,,83890,480.31089652278,500.16339664677,
Women's A Race,6,28596,Suzanne,Johnson,Mich Ultra-Big Shark,,120043,473.47493720481,519.80782624666,
Women's B Race,1,70899,Rachel,Sleeman,Unattached,,380561,532.16784896362,465.46882125796,
Women's B Race,2,88663,Angela,Carey,Unattached,,430183,600,484.68756107826,
Women's B Race,3,72122,Heather,Johnson,Mich Ultra-Big Shark,,173372,546.33253591257,503.90630089855,
Women's B Race,4,49946,Kelly,Patty,Momentum,,306401,545.63714929248,523.12504071884,
Women's B Race,5,28079,Mariasol,Johannes,,,298086,550.86144864659,542.34378053913,
Women's B Race,6,88700,Katherine,Buchowski,,,,600,561.56252035942,
Women's B Race,7,88684,Angela,Petroff,Mich Ultra-Big Shark,,,600,580.78126017971,
Women's B Race,8,73083,Madelyn,Nichols,Unattached,,365989,561.74084580953,600,
Women's B Race,9,88676,Sarah,Koch,,,389260,600,619.21873982029,
Women's B Race,10,71944,Lisa,Dattilo,Mich Ultra-Big Shark,,,667.95845382688,638.43747964058,
Women's B Race,11,50966,Susan,Kloha,,,275260,600,657.65621946087,
Women's B Race,12,35937,Susan,Kubinak,Dogfish Racing Team,,286343,658.83874170575,676.87495928116,
Women's B Race,13,28081,Nicole,Long,Mesa,,268410,632.69330435423,696.09369910145,
Women's B Race,14,35996,Kate,Hrubes,Cannonball/Hub,,,623.16656201303,715.31243892174,
