First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Leone,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),21,32,494.78965949596,
Mike,Leone,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),29,43,484.52710566461,
Mike,Leone,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,26,51,452.23349740406,
Christine,Leone,BASP #4:  Candlestick Park,2012-11-25,Category C Women,2,15,490.1557701587,
Mike,Leone,SCPS #10: SPYclocross,2012-11-11,Men 45+ B,11,17,464.08757764893,
Mike,Leone,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,23,38,495.85080293418,
Mike,Leone,Spooky Kross Day 2,2012-10-21,Men 45+ B,11,28,433.21496606159,
Mike,Leone,Spooky Kross Day 1,2012-10-20,Men 45+ B,19,39,448.34276899546,
Christine,Leone,Spooky Kross Day 1,2012-10-20,Women 35+,5,13,497.95942546652,
Mike,Leone,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,9,53,371.65986862048,
Mike,Leone,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,19,45,431.84267958549,
Christine,Leone,SCPS #1:  CX in the OC,2012-09-30,Women 35+,4,10,507.95431712452,
Christine,Leone,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Women 35+,2,4,,
Mike,Leone,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ B,5,12,427.00359798901,
Christine,Leone,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Women 35+,2,2,,
Mike,Leone,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,12,16,460.62832440473,
Karen,Oppenheimer,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,37,41,478.88639348627,
Christine,Leone,CXLA:  Saturday,2011-12-3,Master Women 35+,3,8,498.62640377578,
Mike,Leone,CXLA:  Saturday,2011-12-3,Master Men 45+ B,11,23,415.98994978687,
Christine,Leone,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Women 35+,7,7,600.64475955788,
Mike,Leone,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,11,31,405.17086435518,
Christine,Leone,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Women 35+,2,8,470.59666164471,
Mike,Leone,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,15,38,419.6238518652,
Mike,Leone,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,11,36,398.82586313914,
Christine,Leone,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Women 35+,1,7,457.93136378851,
Mike,Leone,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,7,26,409.49130034057,
Christine,Leone,SoCalCross Prestige Series #1,2011-09-18,Master Women 35+,1,8,464.53844375594,
Mike,Leone,SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,4,35,429.75426714371,
Christine,Leone,SoCalCross Prestige Series #17,2010-12-19,Women 3,5,6,,
Mike,Leone,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,11,24,454.61954870083,
Mike,Leone,SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,15,15,558.5662450871,
Mike,Leone,BASP 4 Golden Gate Park,2010-11-28,Men B 45+,18,58,400.07605320435,
Christine,Leone,BASP 4 Golden Gate Park,2010-11-28,Cat B Women,11,27,542.81940034059,
Christine,Leone,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Women 3,7,8,538.9075202192,
Mike,Leone,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,24,29,582.55644134389,
Christine,Leone,SoCalCross Prestige Series #5,2010-10-23,Women 4,3,15,515.47667594238,
Mike,Leone,SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,12,36,393.35479667741,
Mike,Leone,SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,15,24,458.95449083102,
Christine,Leone,SoCalCross Prestige Series #3,2010-10-10,Women 4,4,8,580.35792277884,
Mike,Leone,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,22,35,444.18366565826,
Christine,Leone,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Women 4,1,6,480.47133339211,
Mike,Leone,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,15,35,396.14376794339,
Christine,Leone,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Women 4,1,8,522,
Mike,Leone,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,18,30,461.02493574568,
Mike,Leone,SoCalCross Prestige Series #1,2010-09-26,Men 45+,16,44,413.82201674338,
Christine,Leone,SoCalCross Prestige Series #1,2010-09-26,Women 4,3,13,540,
