Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross,2010-10-2,Junior 10-14 Men,4,6,650,
Hyattsville CX,2010-10-10,Junior 10-14 Men,4,11,576.87108938093,
Kinder Kross,2010-10-31,Junior,3,8,430.94716702965,
Tacchino Cyclocross,2010-11-7,Junior 10-14 Men,5,16,552.62816290048,
Howard County Double Cross Day 2,2010-11-21,Junior 10-14 Men,7,16,555.32626048944,
Tacchino Cyclocross,2011-09-25,Jrs Open 15-18,14,15,513.85593217089,
Winchester Apple Cross,2011-10-2,Junior Open 15-18,8,15,543.14595772975,
Winchester Apple Cross,2011-10-2,Men 4,45,55,633.00017967807,
Psycho Cross Cyclocross Race,2011-10-8,Men Junior 15-18 Open  ,1,2,,
Hyattsville Cyclocross,2011-10-9,Men 4,42,80,560.57648386503,
Hyattsville Cyclocross,2011-10-9,Junior Open 15-18,7,9,511.98675964322,
Granogue CX Day 1,2011-10-15,Amateur U19 Men ,5,11,501.30386207299,
DCCX,2011-10-23,Men Cat 4,43,106,520.71107298009,
DCCX,2011-10-23,Junior Men 15-18,12,20,492.51771936915,
Kinder 'Kross,2011-10-30,Cat 4 Men,21,32,569.93441163804,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,44,71,583.58715317381,
Ed Sander Memorial Cyclocross,2011-11-6,Junior Open 15-18,6,7,563.25707935179,
Schooley Mill Cross,2011-11-13,Junior Open 15-18,5,8,494.86256651652,
Schooley Mill Cross,2011-11-13,Men 4,25,63,508.78733015285,
Tacchino Cyclocross,2012-09-9,JUNIOR 15-18 OPEN,2,11,440.62650179356,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 15-18,1,5,,
BCA Cyclocross Challenge,2012-09-16,Men Cat2/3  ,9,9,395.73061392748,
Charm City Cyclocross Day 1,2012-09-23,Elite U19 Men,DNF,9,536.66041344718,
Charm City Cyclocross Day 2,2012-09-23,Elite U19 Men,5,9,443.62210253948,
Apple Cross,2012-09-28,Men Junior Cat Open 15-19,1,10,417.0888839918,
Psycho Cross,2012-10-6,JR 15-18,2,5,,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 15-18,1,9,420.7781525015,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,8,26,473.04582032143,
AACX,2012-10-28,Men Junior  15-18,3,17,440.16270213853,
Patapsco Cross,2012-11-3,Men Junior  15-18,1,12,416.72908864478,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite U19 Men         ,2,4,,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 15-18 MEN,3,15,427.46514000858,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,4,15,451.99824986639,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,2,18,424.03410542405,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,19,57,396.481178422,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,DNF,44,515.06546107175,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,3,12,368.92871298463,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,2,45,363.00106086726,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,DNF,14,547.52669568258,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,16,33,382.9976248196,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,15,35,380.72871199923,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,22,30,372.43657237105,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,24,30,391.41598051597,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,14,22,317.83860635147,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,22,39,346.44725750698,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,1,31,329.76875644658,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,29,69,319.85856928623,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,DNF,51,481.81608082379,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,3,46,277.09323914017,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,1,61,323.80073501923,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,12,29,270.86140865511,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Open,13,13,357.91976350571,
Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,12,15,356.30895797281,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,37,57,360.33678232458,
AACX at South River Farm,2014-10-26,Men Cat 1/2/3,7,7,409.30360232799,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,DNF,37,433.46544246178,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,26,36,400.67458328907,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,DNF,23,429.64916526858,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,57,61,367.22005486672,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,56,85,342.65742576652,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,DNF,81,380.02072225291,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,65,81,325.94083193216,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,59,74,314.40869674679,
Charm City Cross Day 2,2015-10-11,Men Pro,DNF,60,384.81136481208,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,26,29,326.52616007959,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,24,26,340.81699430472,
DCCX,2021-09-11,Men Cat Pro/1/2,13,28,329.32564171047,
Carpenter Cross,2021-09-25,Men Cat 1/2/3,DNF,11,455.89009721092,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,18,22,398.47620897174,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,14,17,415.81985068147,
