Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,55,56,761.14576673658,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,43,55,722.53975824454,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,40,45,744.13277165916,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,43,48,735.8288880658,
Hopkins Park CX,2016-10-2,Women Cat 4,43,50,704.44646256819,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,47,53,714.89250160948,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,51,58,744.38553129684,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,DNF,42,796.65847215834,
Half Acre Cycling's CX Eliminator,2017-08-26,Women A/B Open,8,13,520.92313553889,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,22,44,,
Caldwell Park CX,2017-09-10,Women Cat 4/5,27,38,655.07716651696,
Hopkins Park CX,2017-10-1,Women Cat 3/4,42,44,699.40598641452,
Hopkins Park CX,2017-10-1,Women Cat 4/5,29,48,661.66298466046,
Beverly Bike CX,2017-10-9,Women Cat 4/5,23,34,646.84356549304,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,32,33,651.47704385198,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,18,31,625.24391909162,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,38,39,658.64772757202,
Campton Cross,2017-10-29,Women Cat 3/4,47,51,664.66333901448,
Campton Cross,2017-10-29,Women Cat 4/5,25,40,638.31869167983,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,21,30,652.15157894788,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,33,35,636.46948401653,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,10,15,633.67741563801,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,47,55,654.91190095753,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,25,31,640.01625733192,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,27,27,663.93069890718,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,20,25,600.7454158543,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,25,32,618.2439717388,
Campton Cross,2018-10-28,Women Cat 3/4,24,32,584.31316773675,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 3/4,9,12,665.29724108038,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,27,28,614.53875069153,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,29,31,644.96103476128,
Hopkins Park CX,2019-10-6,Women Cat 3/4,20,21,653.7025427352,
Hopkins Park CX,2019-10-6,Women Cat 4/5,16,21,695.97554090571,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,17,27,652.69434842439,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,19,25,554.4962250725,
