Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2011-11-13,Beginner Women,55,80,675.47904705749,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,23,61,570.86802215169,
Blind Date at the Dairy #1,2012-09-19,Beginner Women,18,29,621.76876705195,
Blind Date at the Dairy #2,2012-09-26,Beginner Women,8,31,555.76134611474,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Women,4,13,550.88812177908,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,8,50,533.00416588884,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,12,41,551.57211142796,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Beginner Women,17,40,588.04983171219,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Women,20,36,607.11562124933,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,33,60,619.08718176806,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,30,47,635.07984695422,
Fazio Farms CX Part Deux,2013-11-16,Women C,3,3,,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,11,26,575.91398757719,
Rapha Portland Trophy Cup #1,2015-09-1,Women C,12,13,687.69343080383,
Rapha Portland Trophy Cup #2,2015-09-8,Women C,13,17,676.66290269332,
Blind Date at the Dairy #1,2015-09-16,Women C,3,12,584.29341614652,
GPRM 2015: Zaaldercross,2015-09-19,Women C,12,16,619.18142713512,
Rapha Portland Trophy Cup #4,2015-09-22,Women C,7,11,595.65678011035,
Rapha Portland Trophy Cup #5,2015-09-29,Women C,6,7,619.46363095587,
Blind Date at the Dairy #3,2015-09-30,Stampede,19,32,517.36883087354,
Blind Date at the Dairy #3,2015-09-30,Women C,7,12,635.61562533431,
Cross Crusade: Alpenrose,2015-10-10,Women C,19,28,683.01845928857,
Cross Crusade: Alpenrose,2015-10-11,Women C,23,33,652.13611079239,
Cross Crusade: Cascade Locks,2015-10-18,Women C,15,21,645.79326346772,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,11,28,571.57406740578,
Kruger's Crossing CX,2015-11-22,Women C,9,11,647.2150093043,
Portland Trophy Cup,2017-09-12,Women 3/4,23,26,682.40619558501,
Blind Date at the Dairy #4,2017-10-4,Women 4,9,9,638.59996307803,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,20,25,696.20390185253,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 4,15,18,674.27524786099,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,31,33,670.80978986786,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,29,36,672.88217372651,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,24,31,660.17531074858,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,15,20,620.3124325024,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,11,19,619.21501685872,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,21,28,618.14045352624,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,22,29,638.54122269424,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,33,38,659.50090781728,
CrossWord CX Challenge,2019-10-19,Category 4 Women,7,7,673.98555406507,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,19,24,622.45033001953,
