Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,7,27,473.72013022608,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,3,14,480.37632137676,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,11,89,457.37240447867,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,1,58,409.90066828458,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,7,85,405.64003105257,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,5,80,394.96873512179,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,23,77,453.46668706023,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,37,38,566.39401938599,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,21,45,418.58711815387,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,45,62,458.65677554687,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,7,91,320.44996439372,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,16,110,322.39362283499,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,22,101,355.0330481711,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,19,46,372.01190973914,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,26,47,432.68305229165,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,29,68,398.40308351662,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,17,62,342.50656790661,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,9,84,282.11893916256,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,15,73,311.27864139612,
Cross Nationals Day 4,2009-12-13,Men - Div 1,DNF,58,,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,32,95,351.92196289448,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,5,63,284.00254765201,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,26,139,285.65732755794,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,15,136,261.98794717388,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,2,68,247.0460620712,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,20,63,344.34862389994,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B,11,19,406.66666666667,
