Race Name,Race Date,Category Name,Place,Total Racers,Points
Down by the River Cross,2016-11-6,CX Junior U19 (Men),DNF,11,638.53135264432,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Juniors 18-Oct,7,7,653.73211343976,
Forest Hills Cyclocross,2017-10-22,Men Juniors U-19,13,13,699.32387551336,
Smokin' Grass on the Farm ,2017-10-29,Men Juniors 10-12,3,3,,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Junior Under 19,7,7,741.94790590557,
Cross' on the Range,2017-11-12,Men Juniors,10,11,733.70370691303,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,10,12,622.32572354017,
Smokin' Grass on the Farm,2018-09-16,1-18 Junior,7,7,715.4550932274,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Juniors 10-12,1,3,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Juniors 10-12,1,2,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Juniors,10,11,681.4955332557,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Juniors 10-12,1,2,,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Juniors,8,9,683.92162023848,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,14,18,654.95268142588,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M Juniors 10-12,2,3,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Juniors 10-12,1,2,,
Smokin' Grass on the Farm ,2019-09-15,Men Junior 10-12,1,1,,
Heck of the North #2,2019-10-20,Men Juniors,3,10,377.9784651213,
Fern Hollow Nature Center Cross,2020-09-20,Men Junior -18 Juniors,6,12,444.46832021018,
Down by the River CX at Todd Field,2021-10-16,Open Juniors (18 and under) (Men),2,8,397.69057024777,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Juniors,4,20,535.18293021425,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 4/5 Novice (Men),11,32,497.45519293937,
Krampus Kross,2022-12-4,Juniors Men (Men),6,21,457.3407935827,
