Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,10,20,322.00772828483,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,21,26,446.280893521,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,70,80,383.53880268808,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,11,25,367.97955268058,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,12,19,416.3501208477,
Cross @ Craigmeur II,2007-10-28,Masters 35+,14,17,363.52738075347,
Westwood Velo Cross,2008-10-4,Masters 35+,12,23,354.16308419806,
Wissahickon Cross,2008-10-19,Elite Masters,28,61,353.188533138,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,34,42,456.56566457672,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,15,23,438.81885047345,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,27,65,390.36150071337,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,38,78,393.37691754758,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,16,78,369.22240752297,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,2,103,321.07518678336,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,3,84,297.21713028592,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,10,87,331.53529002043,
Beacon Cross,2010-10-30,B Masters,1,70,290.74377810762,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,4,83,305.23455813774,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,3,57,323.85860148758,
Staten CX,2010-11-13,Elite Men (1/2/3),19,29,327.22882701201,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),5,29,327.58044966913,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),2,23,316.92594913972,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,20,69,279.69723579949,
Whirlybird Cross,2011-09-25,Elite Men                         ,18,20,326.02602152484,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),10,37,253.57597842736,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,45,66,378.52677567538,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),30,61,326.41405681483,
Staten CX,2011-11-12,Pro/1/2/3 Men,15,20,331.72155463946,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,13,30,295.88661156996,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,13,25,288.9845793594,
SCCX #2,2011-11-27,Elite Men,7,18,281.11766117369,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,15,64,264.1304577428,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,13,65,274.7657965377,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,14,51,280.57671149849,
Town Hall Cross,2012-10-6,Masters 35+,7,34,282.03748009001,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,17,42,293.36933425036,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,29,66,329.88712797828,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,25,67,295.84300441601,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),11,21,300.07485129614,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,48,53,279.10787050173,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,46,51,286.68824215501,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,4,36,268.0028938378,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,2,23,264.99513558635,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,23,45,330,
Marty Cross Day 2,2013-10-20,Men Master  40-49,6,28,302.59981158317,
Bubblecross,2013-10-27,Masters 40+,5,38,264.98450346398,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,23,69,292.20810734184,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,DNF,51,481.81608082379,
HPCX,2013-11-10,Men Masters  35+,15,36,294.9107824428,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,12,62,246.72060753293,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,18,52,283.84333717006,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,2,18,260.98731638722,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,7,81,226.3272414852,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,3,26,277.56106016871,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,9,31,270.01973812127,
HPCX Day 1,2014-10-18,Men 35+ Masters,16,33,303.07670732448,
HPCX Day 2,2014-10-19,Men 35+ Masters,9,23,296.04833124038,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,5,24,255.32863555678,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,9,24,292.61873119287,
Mill Creek CX,2014-11-9,Men 40+ Masters,4,12,314.73661120295,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,10,16,303.29772929402,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,5,19,278.03301399817,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,15,59,263.75773106874,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,17,54,278.5596193417,
Town Hall Cross,2015-09-19,Men Masters 35-44,10,20,345.5273348035,
Charm City Cross Day 1,2015-10-10, Men 35+,21,73,293.29151296862,
Charm City Cross Day 2,2015-10-11,Men 35+,DNF,62,520.45572932073,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,13,26,311.17997317557,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,32,61,351.60997426271,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,10,74,259.988743077,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,13,57,299.36833202158,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),10,46,303.52275455033,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,4,18,293.20624071443,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,4,46,253.86840351514,
Whirlybird CX,2016-10-22,Men Masters 45+,10,48,292.97641181103,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,11,28,296.44345983747,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,12,36,355.74040637056,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,32,47,390.43601067205,
