First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Miller,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,30,43,570.85714285714,
Mike,Chapman,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,7,11,455.88378026938,
Mike,Chapman,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,13,20,460.39570114848,
Aaron,Hershberger,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,2,12,313.54994371979,
Mike,Chapman,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,7,12,409.98322576956,
Mike,Chapman,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,9,22,395.85770266124,
Mike,Chapman,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,8,13,428.59587512269,
Lorena,Brown,Chagrin River Cyclocross Challenge,2011-10-30,Women Cat 1/2/3  ,3,6,451.85933026131,
Lorena,Brown,Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 2/3/4  ,4,6,472.32342006931,
Mike,Chapman,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,9,20,381.98194056639,
Aaron,Hershberger,Orrville Cross,2011-10-9,Men Cat 3/4  ,5,21,349.33242022609,
Lorena,Brown,Orrville Cross,2011-10-9,Women Cat 1/2/3  ,3,7,422.99428877083,
David,Morris,Orrville Cross,2011-10-9,Men Cat 4  ,12,22,515.75937133542,
Christopher,Huck,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,5,28,327.52969241751,
Christopher,Huck,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,4,15,366.97578604428,
Mike,Chapman,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,8,15,430.00630217624,
Lorena,Brown,Brooklyn Cyclocross,2011-10-2,Women CAT 1-3  ,4,7,508.98550453904,
Christopher,Huck,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,4,21,348.5115202392,
Michael,Chapman,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,8,19,422.1103789685,
Lorena,Brown,Cascade Park Cyclocross,2011-09-11,Women CAT 1-3  ,3,9,434.14060359399,
Jason,Suppan,Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,21,24,301.89386802334,
Dominic,Calvarese,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,20,34,549.52941176471,
Lorena,Brown,Cross My Heart and Hope to Die,2010-11-7,Women Cat 1/2/3/4   ,7,8,473.29324576089,
Christopher,Huck,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,12,40,374.73684210526,
Michael,Chapman,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,22,40,406.31578947368,
Lorena,Brown,Chagrin River Cyclocross Challenge,2010-10-31,Women Cat 1/2/3/4   ,6,7,490.7328260252,
Christopher,Huck,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,8,37,362.95027927735,
Christopher,Huck,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,20,42,394.63661158147,
Michael,Chapman,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,31,42,424.13524788338,
Dominic,Calvarese,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,20,29,578.518875,
Lorena,Brown,Cascade Park Cyclocross,2010-10-24,Women Cat 1/2/3/4   ,5,8,448.29318084053,
Christopher,Huck,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,6,34,364.76285910137,
Michael,Chapman,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,18,34,403.20337644533,
Michael,Chapman,Big Run Cyclocross,2010-10-3,Men Cat 3/4   ,17,21,522.66998266882,
Michael,Chapman,Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,31,44,428.77047456477,
Aaron,Hershberger,Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,1,30,459,
Lorena,Brown,Wendy Park Cyclocross,2010-09-12,Women Cat 1/2/3/4   ,6,14,428.13177129043,
Michael,Chapman,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,43,52,455.2239820426,
