Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,127244,Timmy,Desrosiers,Riverside racing,,,603.15942041478,529.30720876294,
Junior Men 10-14,2,125244,Luca,Haines,Cannondale Sports New England,,,506.04272357191,506.04272357191,
Junior Men 10-14,3,116632,Colby,Simone,Sea Sports Cycling,,,655.15521855646,609.76906958765,
Junior Men 10-14,4,128663,Geo,Mottram,NEXT-BMB,,,673.16226307809,650,
Junior Men 10-14,5,132752,Jacob,Morris,,,,620.60474354978,690.23093041235,
Junior Men 10-14,6,139021,Matthew,Benson,,,,650,730.4618608247,
Junior Men 10-14,7,133444,Landon,Hughes,Fast Splits Multisport,,,740.50454843088,770.69279123706,
Junior Men 15-18,1,142318,River de la vida,Williams,Joe's Garage,,,,,
Junior Men 15-18,2,124116,Andrew,Pollis,BC High,,,,,
Junior Men 15-18,3,2540,Ian,Brown,,,,,,
Junior Men 15-18,4,116634,Corbin,Simone,Sea Sports Cycling,,,,,
Junior Women 10-14,1,139022,Maggie,Sandland,Cape Cod Cycling,,,,,
Junior Women 15-18,1,50063,Anna,Savage,Cannondale Sports New England,,,,,
Juniors 7-9,1,125219,Cal,Hale,Hup United,,,733.92089740734,675.83101565901,
Juniors 7-9,2,139014,Timothy,Craddock,Sea Sports Cyclery,,,750,694.37326174426,
Juniors 7-9,3,125216,James,Mottram,NEXT-BMB,,,768.84915478936,712.91550782951,
Juniors 7-9,4,139015,Elliot,Parsons,Hup United,,,750,731.45775391475,
Juniors 7-9,5,139016,Julian,Maguire,Sea Sports Cycling,,,750,750,
Juniors 7-9,6,139017,Ryder,Hughes,Fast Splits Multisport,,,750,768.54224608525,
Juniors 7-9,7,139018,Lyra,Moscuzza,,,,750,787.08449217049,
Juniors 7-9,8,139019,Zane,Bendiksen,,,,750,805.62673825574,
Juniors 7-9,9,139020,Clive,Moscuzza,,,,750,824.16898434099,
Masters Men Open 40+,1,6092,Paul,Richard,Riverside Racing,,,252.29855493943,245.50998697176,
Masters Men Open 40+,2,33767,Thomas,Francis,Wheelworks Racing,,,276.09888908785,276.09888908785,
Masters Men Open 40+,3,5792,Shawn,Mottram,NEXT-BMB,,,289.96917921192,313.16906317265,
Masters Men Open 40+,4,13351,Edward,Parsons,HUP United,,,364.99816260795,346.9986012731,
Masters Men Open 40+,5,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,,,399.89444178189,380.82813937355,
Masters Men Open 40+,6,139023,John,Sakalowsky,Romeo,,,400,414.657677474,
Masters Men Open 40+,7,4751,Robert,Hale,HUP United,,,396.65811613915,448.48721557444,
Masters Men Open 40+,8,176775,Cliff,Drawbridge,RCC,,,677.0396121025,482.31675367489,
Masters Men Open 40+,DNF,119640,Finn,Maguire,Sea Sports Cycling,,,462.50698909847,549.97582987578,
Masters Men Open 50+,1,234,Paul,Curley,Spin Arts/ALA/Grace Barker,,,316.71566795568,295.11033258674,
Masters Men Open 50+,2,51,Bob,Bisson,Maggie Rosa,,,334.55706732285,312.77332842026,
Masters Men Open 50+,3,55,David,Belknap,Cycle Lodge,,,340.82636464355,330.43632425379,
Masters Men Open 50+,4,40180,Jerry,De zutter,545 Velo,,,366.18244775152,348.09932008731,
Masters Men Open 50+,5,132252,Joe,Ceglio,Paniagua Cycling,,,422.39482350112,365.76231592083,
Masters Men Open 50+,6,8122,Dave,Miller,,,,540,383.42531175435,
Masters Men Open 50+,7,238,David,Goodwin,Northampton Cycling Club,,,384.60893801428,401.08830758787,
Masters Men Open 50+,8,59,William,Sawyer,Maggie Rosa,,,386.0308490536,418.75130342139,
Masters Men Open 50+,9,57,Kevin,Callahan,CYCLE LODGE,,,415.02015057805,436.41429925492,
Masters Men Open 50+,10,874,Scott,Wade,,,,470.71316323973,454.07729508844,
Masters Men Open 50+,11,64,Daniel,Russell,Cycle Lodge,,,483.46194082906,471.74029092196,
Masters Men Open 50+,12,720,Alan,Douglass,Competetive Edge Cycling,,,503.43387561595,489.40328675548,
Masters Men Open 50+,13,79865,Tom,Catalano,C4 Racing/ Essex County Velo,,,425.15117339869,507.066282589,
Masters Men Open 50+,14,66,Barry,Doubleday,Cycle Lodge,,,471.74029092196,524.72927842253,
Masters Men Open 50+,15,17682,Victor,Cillis,cape cod racing/C4,,,539.04407912342,542.39227425605,
Masters Men Open 50+,16,29727,Tom,Doucette,NEBC p/b Cycle Loft,,,578.03305267799,560.05527008957,
Masters Men Open 50+,17,208,Jesus,Vazquez,Bikebarnracing.com,,,522.1736372011,577.71826592309,
Masters Men Open 50+,18,79866,Greg,Root,,,,622.85241915896,595.38126175661,
Masters Men Open 50+,19,1852,Jeffrey,Oakes,,,,573.2484496929,613.04425759013,
Masters Men Open 50+,20,126375,Richard,Fries,Wheelworks,,,499.87274678179,630.70725342366,
Masters Men Open 50+,21,139024,??,,,,,540,648.37024925718,
Masters Men Open 50+,DNF,72262,Jay,Trojan,Arc-En-Ciel Racing Team,,,277.89563453469,683.69624092422,
Masters Men Open 50+,DNF,99288,Chris,Scott,Riverside Racing,,,509.89526949649,683.69624092422,
Masters Men Open 50+,DNF,43071,Richard,Simone,Sea Sports Cycling,,,540,683.69624092422,
Masters Men Open 50+,DNF,700,Matthew,Juros,Riverside Racing,,,585.3500129971,683.69624092422,
Masters Men Open 50+,DNF,139025,James,Craddock,Sea Sports Cycling,,,540,683.69624092422,
Men Cat 4/5,1,132252,Joe,Ceglio,Paniagua Cycling,,,422.39482350112,362.13722767398,
Men Cat 4/5,2,139005,Nicholas,Sandland,Cape Cod Racing,,,540,369.5481765209,
Men Cat 4/5,3,96921,Kenny,Fries,Team Spark CX P/B Marin,,,399.32582667749,376.95912536782,
Men Cat 4/5,4,128367,Brandon b,Bowler,State 9 Racing,,,427.65325187373,384.37007421474,
Men Cat 4/5,5,123319,Gary,Parece,Arc en Ciel,,,428.08331641568,391.78102306165,
Men Cat 4/5,6,88134,Hugh,Ruthven,Cape Cod Racing / C4,,,432.79290680627,399.19197190857,
Men Cat 4/5,7,31449,Ben,Mccoy,Gypsy Curse Racing p/b Freedom,,,451.02737418115,406.60292075549,
Men Cat 4/5,9,132755,Eric,Morris,,,,549.44896768828,414.01386960241,
Men Cat 4/5,10,119995,Thomas,Cundiff,RPA Cycling Team,,,479.2825464132,421.42481844932,
Men Cat 4/5,11,81058,Justin,Costa,,,,458.626119745,428.83576729624,
Men Cat 4/5,12,80133,James,Godbey,545 Velo,,,413.92294662836,436.24671614316,
Men Cat 4/5,13,124071,Ben,Jankowski,Union Cycling,,,402.02046453376,443.65766499008,
Men Cat 4/5,14,100864,Timothy,Daley,Bikeway Source/Bell Lap Coaching,,,534.18469561934,451.06861383699,
Men Cat 4/5,15,72267,Kevin,Violet,Seasports Cycling,,,493.50639538125,458.47956268391,
Men Cat 4/5,16,139006,William,Hafferty,Boston Triathlon Team,,,540,465.89051153083,
Men Cat 4/5,17,90249,Scott,Brown,Cape Cod Racing/C4,,,533.80815808227,473.30146037774,
Men Cat 4/5,18,139007,Seth,Hatch,Nantucket Velo,,,540,480.71240922466,
Men Cat 4/5,19,88473,Aaron,Keene,NCC,,,428.74835414187,488.12335807158,
Men Cat 4/5,20,80131,Stephen,Furrer,Cape Cod Racing / C4,,,489.86987661591,495.5343069185,
Men Cat 4/5,21,33801,Robert,Hildebrandt,C4 Racing,,,471.72464505647,502.94525576541,
Men Cat 4/5,22,99193,Ryan,Walker,,,,514.89911340859,510.35620461233,
Men Cat 4/5,23,77166,Bruce,Rychlik,,,,436.95230681542,517.76715345925,
Men Cat 4/5,24,103309,Sean,Mullin,Sea Sports Cycling,,,495.22849855667,525.17810230617,
Men Cat 4/5,25,111867,Sean,Weiss,,,,560.61718734433,532.58905115308,
Men Cat 4/5,26,109014,Michael,Benson,,,,446.00628194941,540,
Men Cat 4/5,27,55069,Roger,Spring,Team Spark,,,568.59724052111,547.41094884692,
Men Cat 4/5,28,111881,Gabriel,Agaman,Sea Sports Cyclery & Outdoor,,,439.24428127571,554.82189769383,
Men Cat 4/5,29,137350,Tom,Haines,Cannondale Sports New England,,,556.07605776473,562.23284654075,
Men Cat 4/5,30,129915,David,Bancroft,Team Spark HFOT,,,632.55785842377,569.64379538767,
Men Cat 4/5,31,139008,Alex,Lyon,UMass Amherst Bike Team,,,540,577.05474423459,
Men Cat 4/5,32,137809,Chase,Kerzel,Joey's Bike Shop,,,588.34579373657,584.4656930815,
Men Cat 4/5,33,109650,Joseph,Oneil,NEBC p/b Cycle Loft,,,555.50272036806,591.87664192842,
Men Cat 4/5,34,778,Lawrence,Purtill,Stedmans Bicycle Co,,,627.38957790867,599.28759077534,
Men Cat 4/5,35,88189,Jeff,Dieffenbach,MacGregors,,,606.60401702038,606.69853962226,
Men Cat 4/5,36,129916,Timothy,Dow,Boulder Cycle Sports Velo,,,687.41702645666,614.10948846917,
Men Cat 4/5,37,43136,Oscar,Yeh,Keep It Tight,,,631.14723923055,621.52043731609,
Men Cat 4/5,38,139009,Peter,Fowler,,,,540,628.93138616301,
Men Cat 4/5,39,139010,Kyler,Solvik,,,,540,636.34233500992,
Men Cat 4/5,40,109677,Ian,Webb,,,,596.48620601213,643.75328385684,
Men Cat 4/5,41,119057,Mark,O'neill,,,,653.0757712512,651.16423270376,
Men Cat 4/5,42,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),,,575.66593504526,658.57518155068,
Men Cat 4/5,43,120090,Alex,Laifer,,,,501.30677094994,665.98613039759,
Men Cat 4/5,54,1322,Matthew,Knight,,,,540,673.39707924451,
Men Cat 4/5,55,121591,Tim,Mcgill,C4 - Cape Cod Cycling Club,,,660.3107578284,680.80802809143,
Men Cat 4/5,56,87492,Dan,Griffin,Zanes Cycles/NEMCA,,,540,688.21897693835,
Men Cat 4/5,57,135871,Andy,Judelson,Cy Ccyling Club,,,622.94035497394,695.62992578526,
Men Cat 4/5,58,119102,Douglas,Hempel,C4 / Cape Cod Racing,,,683.09980487314,703.04087463218,
Men Cat 4/5,59,87044,Matthew,Malone,,,,540,710.4518234791,
Men Cat 4/5,60,135873,Kevin,Moriarty,,,,637.5725400881,717.86277232602,
Men Cat 4/5,DNF,62065,Larry,Alford,545 Velo,,,588.88515195427,732.68467001985,
Men Cat 4/5,DNF,126956,Patrick,Walters,,,,620.05486671183,732.68467001985,
Men Category P/1/2/3,1,120776,Andy,Scott,Riverside Racing,,,274.26518957397,258.35373894283,
Men Category P/1/2/3,2,22242,Sylvain,Jean,ICEBREAKER merino,,,325.56022935341,271.39214866422,
Men Category P/1/2/3,3,9193,Joshua,Anderson,Riverside Racing,,,335.73616111741,284.43055838561,
Men Category P/1/2/3,4,58594,Amos,Brumble iv,CCB racing,,,277.71334310086,297.468968107,
Men Category P/1/2/3,5,386,Ryan,Larocque,NEXT-BMB,,,308.56315322631,310.50737782839,
Men Category P/1/2/3,6,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,,,313.8606765832,323.54578754978,
Men Category P/1/2/3,7,24613,Jeff,Craddock,Sea Sports Cyclery & Outdoor,,,384.67316350544,336.58419727118,
Men Category P/1/2/3,8,87283,Jack,Perry,Lees McRae College,,,337.43223342494,349.62260699257,
Men Category P/1/2/3,9,109649,Colin,Meyer,Cycle-Smart,,,354.36709980356,362.66101671396,
Men Category P/1/2/3,10,1009,Mark,Gunsalus,Clif Bar / Pactimo,,,369.33862346751,375.69942643535,
Men Category P/1/2/3,11,175950,Christian,Norvold,Cannondale Sports New England,,,420.10325840891,388.73783615674,
Men Category P/1/2/3,12,63425,Patrick,Cochran,ecv | essex county velo,,,417.64748818924,401.77624587813,
Men Category P/1/2/3,DNF,127847,Lawrence,Perera,Sea Sports,,,412.31199503043,427.85306532091,
Men Category P/1/2/3,DNF,1864,Ian,Keough,Keough Cyclocross,,,312.87179038827,427.85306532091,
Men Category P/1/2/3,DNF,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,,,299.09613185876,427.85306532091,
Men Category P/1/2/3,DNF,484,Jesse,Keough,Keough Cyclocross,,,365.18661682038,427.85306532091,
Single Speed/Fat Bikes,1,87283,Jack,Perry,Lees McRae,,,337.43223342494,337.43223342494,
Single Speed/Fat Bikes,2,95782,Eric,Wyzga,NECT/NESS,,,364.83194706813,367.11992643655,
Single Speed/Fat Bikes,3,139026,John,Skarupa,Orleans Cycle,,,540,388.72993563198,
Single Speed/Fat Bikes,4,112530,Kristopher,Houle,FamilyBike /BikeReg,,,405.93519540965,410.33994482741,
Single Speed/Fat Bikes,5,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,,,448.67962425559,431.94995402284,
Single Speed/Fat Bikes,6,88134,Hugh,Ruthven,Cape Cod Racing / C4,,,432.79290680627,453.55996321828,
Single Speed/Fat Bikes,7,139027,Steven,Smallwood,,,,540,475.16997241371,
Single Speed/Fat Bikes,8,139028,Scott,Fader,Specialized,,,540,496.77998160914,
Single Speed/Fat Bikes,9,111137,Roni,Vetter,State 9 Racing p/b Vittoria,,,426.39243112295,518.38999080457,
Single Speed/Fat Bikes,10,111876,Scott,Zoltowski,CycleLodge,,,654.53788189022,540,
Single Speed/Fat Bikes,11,36516,John,Nichols,,,,540,561.61000919543,
Single Speed/Fat Bikes,12,139029,Jorge,Cantos,CleanGreen Team,,,540,583.22001839086,
Single Speed/Fat Bikes,13,120090,Alex,Laifer,,,,501.30677094994,604.83002758629,
Single Speed/Fat Bikes,14,109650,Joseph,Oneil,NEBC p/b Cycle Loft,,,555.50272036806,626.44003678172,
Single Speed/Fat Bikes,15,96674,Karen,Purtill,Stedmans Bicycle Co,,,535.37892063594,648.05004597715,
Single Speed/Fat Bikes,16,778,Lawrence,Purtill,Stedmans Bicycle Co,,,627.38957790867,669.66005517259,
Single Speed/Fat Bikes,17,87287,Ryley,Newton,McGill Cycling,,,597.48011175713,691.27006436802,
Single Speed/Fat Bikes,18,72268,Andrew,Maker,SeaSports,,,759.39262323756,712.88007356345,
Single Speed/Fat Bikes,19,139030,Terry,Downey,,,,540,734.49008275888,
Single Speed/Fat Bikes,DNF,132131,Robert,O'flaherty,,,,770.9975284098,777.71010114974,
Women Category 1/2/3,1,111137,Roni,Vetter,State 9 Racing p/b Vittoria,,,426.39243112295,385.48661592787,
Women Category 1/2/3,2,56060,Rachel,Beckmann,Sea Sports Cape Cod/ 4-D Racing,,,416.45215180806,401.25354837302,
Women Category 1/2/3,3,77754,Emily,Molden,Nantucket Velo,,,442.11080349521,417.02048081816,
Women Category 1/2/3,4,1219,Michele,Smith,HUP United,,,454.99788792172,432.78741326331,
Women Category 1/2/3,5,13936,Victoria,Gates,King University Cycling,,,440.7417556465,448.55434570846,
Women Category 1/2/3,6,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycle,,,497.28291341903,464.32127815361,
Women Category 1/2/3,7,77356,Shauna,Sweet,CROSSHAIRS CYCLING WA,,,518.46132259511,480.08821059876,
Women Category 1/2/3,8,75651,Lizzy,Gunsalus,Bayhill Capital p/b Corner Cycle,,,513.47035041114,495.85514304391,
Women Category 3/4,1,45606,Karen,Nash,Riverside Racing,,,540.66580147442,455.04831537095,
Women Category 3/4,2,96674,Karen,Purtill,Stedmans Bicycle Co,,,535.37892063594,475.75569888939,
Women Category 3/4,3,109638,Ashley,Freiberg,Super Relax,,,530.00815566948,496.46308240782,
Women Category 3/4,4,126121,Tania,Gregory,Colonial Bicycle Company,,,528.34911433148,517.17046592626,
Women Category 3/4,5,112785,Trish,Cundiff,C4/Cape Cod Cycling Club,,,603.71733573025,537.8778494447,
Women Category 3/4,6,109685,Allison,Halsey,Team Monster Truck p/b Hub Bicycle Co.,,,586.85047932104,558.58523296313,
Women Category 3/4,7,121587,Valerie,Tassinari,pedalpowertraining.com,,,617.48749422677,579.29261648157,
Women Category 3/4,8,139011,Mary ellen,Pender,Nantucket Velo,,,600,600,
Women Category 3/4,9,129910,Katherine,Perkins,First Light Mind And Body,,,640.58029764389,620.70738351843,
Women Category 3/4,10,135508,Henriette,Lazaridis,Riverside,,,705.80269871162,641.41476703687,
Women Category 3/4,11,119766,Lori,Watkins,Team Spark,,,727.98856382933,662.12215055531,
Women Category 3/4,12,139012,Anne,Craddock,Sea Sports Cycling,,,600,682.82953407374,
Women Category 3/4,13,139013,Stephanie,Bendiksen,,,,600,703.53691759218,
Women Category 3/4,14,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,,707.95753566222,724.24430111061,
