Race Name,Race Date,Category Name,Place,Total Racers,Points
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,9,61,356,
Ulster Cyclo-Cross Series 2013 - Round 2,2013-10-13,Senior A - Veteran,16,25,344.70069444444,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior B,8,47,354.31884057971,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior B,19,61,372.08923820141,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior B,21,53,377.21614836651,
North Dublin CX - Round 1 - Crossmarnock,2013-12-8,Senior B,4,32,328.1187307265,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior B,8,43,324.36853275177,
Irish National Championships 2014,2014-01-12,Veteran Men - Championship race,17,42,313.83091734659,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Veteran Men - A race,8,8,361.95898963881,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Senior Men - B Race,3,89,306.41830941946,
